tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c991819c7a9b6c3b6b614bf7bb95d19bfe2112d7bec440bd895b7370db4399,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
5264964bb5bd322f741fefdb455244bed6933eaf8c02539da9e9ed975d87ed12,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
58c937f808679b1cb42c9d5dbabe4e7a4e7324832bf40f8e8216c9f36cc32ddd,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
5ea8647b64d16efcc5bb6fdd3aed14a49b98a553ebdc983248df0b61369426c2,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
670d27762fa78356a93c56cb5eb9fff911aad0079c84485306428cce6169a22a,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
7a290c28563e2fc3b0e18a802113adc643fc47e07977742b9c3567b3ef3cf0b4,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
7ec7c63a04b58063c064cc042ce99f74075ce69b917d15ef8b7f08c3fc53d0e7,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
88741a909aa54ffe88b6f3165378a4085f88a4f6c707c58ddca0ba99634aa725,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
892fbd1d0f1be4702f564c016e6b9f3cd83cacf8ec4da5f4eb28e756e940a408,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
92d85e773050cf7605a249d88ed7c96c14fab9d7d8fc74a57e0e80669994055a,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
95a77f00e0a47c2b1b6c76ecf201c057fceeaf3a7a082d43ad39ecdba56f273f,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
c0c9d289b9f735b74195e63b630c13c9241c4117606815602906edc4c3d3c8ec,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
c59dcd56822ed001842f6dd56b4f130f7a6045bb7ed0ea72b9c739aaadc35742,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
d5ea0dfb99e9fd3ffd9ff66af39fe3a985e3555047c88c9a52277d05c7db4af4,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
f415a706aad1ea89273705bcd9d5e0858ece82d6f734ebef8b2a08fa84b5320c,-1,0,1,5.92876309,1681329551,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
1949932077e5d3d8c9ded79100f69732caab1bac1f1ba0e34502a6874d93aab3,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
1f63b6b6c32e103c255b5146cab9c41d35db31fb3cd9ee779e2d6f0d8cddf537,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
29709a3380d89c217aceef863cbc0887abf484ea48426c3e70c765dbe158f72d,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
428515fbfb5e05d5bb7510659640e808b187e8fcea97c46cc21a58e5f362ec46,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
593117c137d2116699582916ed6db6b7c425537d0bc6ce58e82fc05228f1f6df,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
6106540f21e78db3c79a84226ef41ca401ad43c6e4969297a9712d4b12994b43,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
69bd3016d5f2553752b857bd718a8455005461f4ceae73fbcf8284bdd28231f1,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
6feaf7f737741b72ee1d646754203d9ca589a57b8febc014553e2b198040c30e,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
72b4b0778b119e03efbd2c3c4372e109debc4bc07f8763cd608b7626fff63489,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
8bf8c41435d6c0ef33f23e4435070e95ee5ee03883e2a0a93c8666baf5196304,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
8f2e0e94f11cc8a6050949ee7d38f715ef0c9c4a53695ebad82e39d88bef320a,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
8f59e676ac2ad0fca0b0fa07f6209805b43798fd6085726b4ad9f98c0e2a735f,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
9bba171245bb12996270a14c3a5fea847de1a4f2ea8b11133f79e6f4a6282ca7,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
9be013eab5459f056420bee58496380fbb3ee16bd5d0b2946be101b6ad74c394,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
a49e7f184b16b4aac4fa293c607f6297492e43433eb976d9ab1e08e93ca06ed8,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
c577baa4fbc5337493aef74773ce12f89e1d44f24e50ee9a88b63c432a6fde18,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
dd933edecd5f8d4ae4670f3eb3ebd849e32facce4d199189c20f54b1e02b2b00,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
dda812e1237a9aba8f9cca306eb6c1f5d661170ec2b507115256dcbbac1cb82e,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
e6215ae8ee9b3bac7fbb655ce917095c0d5dfae47d93aa294723da931ca9af4f,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
ef087a9d76c0da6266a55222f626221259dbf1ab18ba385c16334b7644d895d2,-1,0,1,5.92876309,1681326903,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
688223601f3201c8f86710851fd956eb26a501a761eefe768759759d69580156,-1,0,1,5.92876309,1681326746,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
83696c91992e798c3ba69a5a451f1481eb8fa26a4f0c61637b5099d3ab0eb90e,-1,0,1,5.92876309,1681326746,Ticket,a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,11,1,5.92876309,1681326477,Regular,1949932077e5d3d8c9ded79100f69732caab1bac1f1ba0e34502a6874d93aab3
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,36,1,5.92876309,1681326477,Regular,7a290c28563e2fc3b0e18a802113adc643fc47e07977742b9c3567b3ef3cf0b4
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,13,1,5.92876309,1681326477,Regular,92d85e773050cf7605a249d88ed7c96c14fab9d7d8fc74a57e0e80669994055a
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,32,1,5.92876309,1681326477,Regular,c59dcd56822ed001842f6dd56b4f130f7a6045bb7ed0ea72b9c739aaadc35742
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,7,1,5.92876309,1681326477,Regular,d5ea0dfb99e9fd3ffd9ff66af39fe3a985e3555047c88c9a52277d05c7db4af4
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,21,1,5.92876309,1681326477,Regular,5264964bb5bd322f741fefdb455244bed6933eaf8c02539da9e9ed975d87ed12
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,17,1,5.92876309,1681326477,Regular,670d27762fa78356a93c56cb5eb9fff911aad0079c84485306428cce6169a22a
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,31,1,5.92876309,1681326477,Regular,5ea8647b64d16efcc5bb6fdd3aed14a49b98a553ebdc983248df0b61369426c2
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,6,1,5.92876309,1681326477,Regular,7ec7c63a04b58063c064cc042ce99f74075ce69b917d15ef8b7f08c3fc53d0e7
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,18,1,5.92876309,1681326477,Regular,58c937f808679b1cb42c9d5dbabe4e7a4e7324832bf40f8e8216c9f36cc32ddd
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,1,1,5.92876309,1681326477,Regular,18c991819c7a9b6c3b6b614bf7bb95d19bfe2112d7bec440bd895b7370db4399
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,30,1,5.92876309,1681326477,Regular,c0c9d289b9f735b74195e63b630c13c9241c4117606815602906edc4c3d3c8ec
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,26,1,5.92876309,1681326477,Regular,892fbd1d0f1be4702f564c016e6b9f3cd83cacf8ec4da5f4eb28e756e940a408
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,34,1,5.92876309,1681326477,Regular,88741a909aa54ffe88b6f3165378a4085f88a4f6c707c58ddca0ba99634aa725
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,10,1,5.92876309,1681326477,Regular,3c9770968d18fb8ef59da7afdc966f311b2bc2060abe02740e15f8a3be30adce
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,37,1,5.92876309,1681326477,Regular,7cdcc590df25d5c308748941a4687fa164c128f5e0cb227619d7c0385d35368f
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,4,1,5.92876309,1681326477,Regular,1fc9174ccb9827b8963a6f5c6cd02d3a7f1c5b7ed16ead90af392b96cbb69839
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,2,1,5.92876309,1681326477,Regular,22849952ce1c8bdc4ccb475111a1bd50253f0ef1dcf0c4889a6afe6fb5e7b618
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,9,1,5.92876309,1681326477,Regular,a96ba0a77f4448d731c4fcdd67183987c7679f7eb6f1ebd578f3b3337cd4875c
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,33,1,5.92876309,1681326477,Regular,76f70380c0c60ec1684efcc69efb43c87a29fda8ec40eac0731838dfbd8732d9
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,5,1,5.92876309,1681326477,Regular,fcfbc35aa06af0164627c4a348b83ec46e36f2113a54a9949376ae8883425a5a
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,23,1,5.92876309,1681326477,Regular,c7754c9087d1117a930fd785b956d2d6c32e3d86f7cd8aca3bbaaccfbb4b06c7
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,40,1,5.92876309,1681326477,Regular,86746acfa7e563ebb814871ced1e656a0382d4f03df3b67f36b1813c5360be5b
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,47,1,5.92876309,1681326477,Regular,05e0badf5f0add42799001f0bc84ff2125dae5f45c11919d7e2ef406c28c3d8f
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,45,1,5.92876309,1681326477,Regular,7f264a024bd4dcaf6a6988d0b1f4ff4fdff8cf7477e743863175299651438bf5
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,46,1,5.92876309,1681326477,Regular,f738c8f4a1877eb5e996e5d9ee011655b909c2c64944e9146cc2501a562c31b9
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,25,1,5.92876309,1681326477,Regular,83696c91992e798c3ba69a5a451f1481eb8fa26a4f0c61637b5099d3ab0eb90e
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,22,1,5.92876309,1681326477,Regular,688223601f3201c8f86710851fd956eb26a501a761eefe768759759d69580156
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,29,1,5.92876309,1681326477,Regular,8f2e0e94f11cc8a6050949ee7d38f715ef0c9c4a53695ebad82e39d88bef320a
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,41,1,5.92876309,1681326477,Regular,9be013eab5459f056420bee58496380fbb3ee16bd5d0b2946be101b6ad74c394
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,20,1,5.92876309,1681326477,Regular,593117c137d2116699582916ed6db6b7c425537d0bc6ce58e82fc05228f1f6df
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,8,1,5.92876309,1681326477,Regular,c577baa4fbc5337493aef74773ce12f89e1d44f24e50ee9a88b63c432a6fde18
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,42,1,5.92876309,1681326477,Regular,29709a3380d89c217aceef863cbc0887abf484ea48426c3e70c765dbe158f72d
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,0,1,5.92876309,1681326477,Regular,ef087a9d76c0da6266a55222f626221259dbf1ab18ba385c16334b7644d895d2
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,48,1,5.92876309,1681326477,Regular,a49e7f184b16b4aac4fa293c607f6297492e43433eb976d9ab1e08e93ca06ed8
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,14,1,5.92876309,1681326477,Regular,72b4b0778b119e03efbd2c3c4372e109debc4bc07f8763cd608b7626fff63489
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,15,1,5.92876309,1681326477,Regular,1f63b6b6c32e103c255b5146cab9c41d35db31fb3cd9ee779e2d6f0d8cddf537
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,39,1,5.92876309,1681326477,Regular,69bd3016d5f2553752b857bd718a8455005461f4ceae73fbcf8284bdd28231f1
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,12,1,5.92876309,1681326477,Regular,6106540f21e78db3c79a84226ef41ca401ad43c6e4969297a9712d4b12994b43
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,19,1,5.92876309,1681326477,Regular,428515fbfb5e05d5bb7510659640e808b187e8fcea97c46cc21a58e5f362ec46
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,38,1,5.92876309,1681326477,Regular,dda812e1237a9aba8f9cca306eb6c1f5d661170ec2b507115256dcbbac1cb82e
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,16,1,5.92876309,1681326477,Regular,8bf8c41435d6c0ef33f23e4435070e95ee5ee03883e2a0a93c8666baf5196304
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,27,1,5.92876309,1681326477,Regular,e6215ae8ee9b3bac7fbb655ce917095c0d5dfae47d93aa294723da931ca9af4f
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,24,1,5.92876309,1681326477,Regular,dd933edecd5f8d4ae4670f3eb3ebd849e32facce4d199189c20f54b1e02b2b00
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,35,1,5.92876309,1681326477,Regular,9bba171245bb12996270a14c3a5fea847de1a4f2ea8b11133f79e6f4a6282ca7
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,3,1,5.92876309,1681326477,Regular,8f59e676ac2ad0fca0b0fa07f6209805b43798fd6085726b4ad9f98c0e2a735f
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,28,1,5.92876309,1681326477,Regular,6feaf7f737741b72ee1d646754203d9ca589a57b8febc014553e2b198040c30e
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,49,1,5.92876309,1681326477,Regular,95a77f00e0a47c2b1b6c76ecf201c057fceeaf3a7a082d43ad39ecdba56f273f
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,43,1,5.92876309,1681326477,Regular,f415a706aad1ea89273705bcd9d5e0858ece82d6f734ebef8b2a08fa84b5320c
a4ff30ba1a2e802050fa465612b2fbef9178a2cb9ab09e8291e892b72d6f79a2,1,44,1,5.92876309,1681326477,Regular,98be42ea84b4323490a6b4b0d5e426a270b9952ea54768068020adf9a479bd43
