tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4a255585a6033c5276be4c8273fa2005abaca840cec6fb7fd7ecf557ee34e6,-1,0,1,0.03244756,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
b96934b8f755d1c9e078979bc7eb97f706636bafa18c1e730e6d7507559ea49b,-1,0,1,0.03244756,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
b96934b8f755d1c9e078979bc7eb97f706636bafa18c1e730e6d7507559ea49b,-1,1,1,2.27476444,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
ec4913c7d0b8aa7fd0abfb8eea915d838787ce224c251d73fa1a2ea31cfcfb90,-1,1,1,2.27476444,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
ec4913c7d0b8aa7fd0abfb8eea915d838787ce224c251d73fa1a2ea31cfcfb90,-1,0,1,0.03244756,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
f13bfdc48f488fd588ad32f084a305d2affee678d250076d1bb7c3ca725df176,-1,0,1,0.03244756,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
f13bfdc48f488fd588ad32f084a305d2affee678d250076d1bb7c3ca725df176,-1,1,1,2.27476444,1671836471,Ticket,31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,0,1,0.03244756,1671836412,Regular,7c8cdf31ae9ee2841349a1abc7d45c155116bb46cec4b3daf17136a5dd218d27
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,13,1,2.27476444,1671836412,Regular,ec4913c7d0b8aa7fd0abfb8eea915d838787ce224c251d73fa1a2ea31cfcfb90
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,17,1,2.27476444,1671836412,Regular,f13bfdc48f488fd588ad32f084a305d2affee678d250076d1bb7c3ca725df176
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,8,1,0.03244756,1671836412,Regular,7eb9b64cae68c72d975aef23ee5d8ca82cbd23fe22ba9e317842beebc62012d7
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,9,1,2.27476444,1671836412,Regular,7eb9b64cae68c72d975aef23ee5d8ca82cbd23fe22ba9e317842beebc62012d7
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,16,1,0.03244756,1671836412,Regular,f13bfdc48f488fd588ad32f084a305d2affee678d250076d1bb7c3ca725df176
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,2,1,0.03244756,1671836412,Regular,253e8c0f8157019e398703cedff15d5bfe3b4d77a6e2dc0859dc3c8e63f33f07
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,3,1,2.27476444,1671836412,Regular,253e8c0f8157019e398703cedff15d5bfe3b4d77a6e2dc0859dc3c8e63f33f07
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,11,1,2.27476444,1671836412,Regular,8ad4a594f6cc7bc92527a0cab8381467d36da94c0943369b10b745418cbabc01
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,6,1,0.03244756,1671836412,Regular,1a77b87432d105453c14f89406cd704c5240d6342d9c0bb7a17bb61776a58a4d
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,10,1,0.03244756,1671836412,Regular,8ad4a594f6cc7bc92527a0cab8381467d36da94c0943369b10b745418cbabc01
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,7,1,2.27476444,1671836412,Regular,1a77b87432d105453c14f89406cd704c5240d6342d9c0bb7a17bb61776a58a4d
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,15,1,2.27476444,1671836412,Regular,aa4a255585a6033c5276be4c8273fa2005abaca840cec6fb7fd7ecf557ee34e6
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,4,1,0.03244756,1671836412,Regular,b96934b8f755d1c9e078979bc7eb97f706636bafa18c1e730e6d7507559ea49b
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,14,1,0.03244756,1671836412,Regular,aa4a255585a6033c5276be4c8273fa2005abaca840cec6fb7fd7ecf557ee34e6
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,5,1,2.27476444,1671836412,Regular,b96934b8f755d1c9e078979bc7eb97f706636bafa18c1e730e6d7507559ea49b
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,1,1,2.27476444,1671836412,Regular,7c8cdf31ae9ee2841349a1abc7d45c155116bb46cec4b3daf17136a5dd218d27
31d9514ca4c5679fe91f8835b628db63d2ba9a36d80b6cee70d7954054fb6ad8,1,12,1,0.03244756,1671836412,Regular,ec4913c7d0b8aa7fd0abfb8eea915d838787ce224c251d73fa1a2ea31cfcfb90
