tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,101,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,102,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,25,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,103,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,26,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,104,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,27,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,105,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,28,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,106,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,107,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,29,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,108,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,109,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,30,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,110,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,111,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,31,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,112,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,113,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,32,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,114,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,115,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,33,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,116,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,117,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,36,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,37,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,38,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,39,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,40,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,41,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,42,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,43,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,44,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,45,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,0,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,46,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,47,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,1,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,48,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,49,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,2,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,50,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,51,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,3,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,52,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,53,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,4,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,54,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,55,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,5,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,56,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,57,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,58,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,6,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,59,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,60,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,61,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,62,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,7,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,63,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,64,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,8,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,65,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,66,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,9,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,67,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,68,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,10,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,69,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,70,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,11,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,71,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,72,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,12,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,73,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,74,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,13,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,75,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,76,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,14,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,77,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,78,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,15,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,79,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,80,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,16,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,81,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,82,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,17,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,83,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,84,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,18,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,85,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,86,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,19,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,87,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,88,1,0.02690868,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
f3fdde1e04a9e06e6d66c4952dca719d5b22e706ef780db800170d73aae5db60,-1,89,1,2.3191126,1715593389,Regular,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
42c659fe86d0c94c888b864d086d24af4fa7cc6b8f541514c1ad221ef8bc0147,-1,1,1,2.3191126,1715592646,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
42c659fe86d0c94c888b864d086d24af4fa7cc6b8f541514c1ad221ef8bc0147,-1,0,1,0.02690868,1715592646,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
e04ceaff86120f8e8b46d0c18578afcc32f9b651945b3e59382755238896fe10,-1,0,1,0.02690868,1715592646,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
e04ceaff86120f8e8b46d0c18578afcc32f9b651945b3e59382755238896fe10,-1,1,1,2.3191126,1715592646,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
0f6cdac3a20c5262a49da9bb1d3ea807ad68b5739401b414e308f121407f58a9,-1,0,1,0.02690868,1715589661,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
0f6cdac3a20c5262a49da9bb1d3ea807ad68b5739401b414e308f121407f58a9,-1,1,1,2.3191126,1715589661,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
5d43c084fe3f644db13573c7f361936b27ccf7b73b2b23c3062477cf83abce53,-1,0,1,0.02690868,1715589661,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
5d43c084fe3f644db13573c7f361936b27ccf7b73b2b23c3062477cf83abce53,-1,1,1,2.3191126,1715589661,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
b3a71a4baf8bd0e513ef7ded8405fbadccd9721559d697d951bef886956e3a25,-1,0,1,0.02690868,1715589661,Ticket,c6276be69adc3cd22de0d491fecbdd8c769d7da75fe7db9f6947a5d68649fa1a
