tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,32,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,67,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,66,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,65,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,64,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,63,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,62,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,61,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,60,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,59,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,58,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,57,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,56,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,55,1,5.95184657,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee,-1,54,1,0.03107472,1708268590,Regular,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
2c4c889eee741af48dae3714429693fabda102f46ff0673fbed2ce02f7a83526,-1,1,1,5.95184657,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
2c4c889eee741af48dae3714429693fabda102f46ff0673fbed2ce02f7a83526,-1,0,1,0.03107472,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
3df7c0700e52d4ede2e6eafee2a2bfae99c45f5426ff580c09435d6c99860d32,-1,1,1,5.95184657,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
3df7c0700e52d4ede2e6eafee2a2bfae99c45f5426ff580c09435d6c99860d32,-1,0,1,0.03107472,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
5444ada0b376fdb79422ed8954a03a9a6922ec1c05db0884861dcc0555c3b034,-1,0,1,0.03107472,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
5444ada0b376fdb79422ed8954a03a9a6922ec1c05db0884861dcc0555c3b034,-1,1,1,5.95184657,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
620f16312a7670c939d572e76984c81485ff825afc929da0a7917cea55a0c8d1,-1,1,1,5.95184657,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
620f16312a7670c939d572e76984c81485ff825afc929da0a7917cea55a0c8d1,-1,0,1,0.03107472,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
75ff30f5f0a70e2dfe2093f9af815f24f3ba8e40fc68f63c7502542ab1173561,-1,0,1,0.03107472,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
75ff30f5f0a70e2dfe2093f9af815f24f3ba8e40fc68f63c7502542ab1173561,-1,1,1,5.95184657,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8cdcf41adbbbde37050e3b59ea8c0a3fcf8a0bdd759ca39650bc5c54802525da,-1,0,1,0.03107472,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8cdcf41adbbbde37050e3b59ea8c0a3fcf8a0bdd759ca39650bc5c54802525da,-1,1,1,5.95184657,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
dc9fc9dd4346a4976964bc7700aefce986266eb9c34e89e11a8156d8ea483311,-1,1,1,5.95184657,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
dc9fc9dd4346a4976964bc7700aefce986266eb9c34e89e11a8156d8ea483311,-1,0,1,0.03107472,1706652481,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8fd5df96d32017b13ec417e063a193feee7e38ac0f31021da4a05e6139ca1c2d,-1,0,1,0.03107472,1706652410,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
8fd5df96d32017b13ec417e063a193feee7e38ac0f31021da4a05e6139ca1c2d,-1,1,1,5.95184657,1706652410,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
b60e8d3aab2006c97ac405313ad3b0e852d19235a79652019c20c594987c9841,-1,0,1,0.03107472,1706652410,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
b60e8d3aab2006c97ac405313ad3b0e852d19235a79652019c20c594987c9841,-1,1,1,5.95184657,1706652410,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
bab3dc3d117cf07bdcc4667a11f8c222ea48ec5067de3c0b249e837a84926134,-1,0,1,0.03107472,1706652410,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
bab3dc3d117cf07bdcc4667a11f8c222ea48ec5067de3c0b249e837a84926134,-1,1,1,5.95184657,1706652410,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
d2253ef47f69d86e3efea514aaa42b5fe39a50e574e672a3508852925ee0663a,-1,0,1,0.03107472,1706652410,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
d2253ef47f69d86e3efea514aaa42b5fe39a50e574e672a3508852925ee0663a,-1,1,1,5.95184657,1706652410,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
00217a9f80c3b105711b42d4399579b73c371d6f544f0770479ae33d67367f24,-1,0,1,0.03107472,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
00217a9f80c3b105711b42d4399579b73c371d6f544f0770479ae33d67367f24,-1,1,1,5.95184657,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
032df8e5dbe2e8ed9710981df9c85ca1140067cbf09124115f587703814b866f,-1,1,1,5.95184657,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
032df8e5dbe2e8ed9710981df9c85ca1140067cbf09124115f587703814b866f,-1,0,1,0.03107472,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
65e1fe9ea11c2cd3fbaf0ca67bca1a6fc624a27af4c7894bf53144991164367e,-1,0,1,0.03107472,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
65e1fe9ea11c2cd3fbaf0ca67bca1a6fc624a27af4c7894bf53144991164367e,-1,1,1,5.95184657,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
6726d0c79a3963cdb19c73380d01529ad120b7a2d46fe621c71838ce7d748a17,-1,1,1,5.95184657,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
6726d0c79a3963cdb19c73380d01529ad120b7a2d46fe621c71838ce7d748a17,-1,0,1,0.03107472,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
784d0c11cc238f97228b072805768c919a23c8af00889d60650a88ceaa934f67,-1,0,1,0.03107472,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
784d0c11cc238f97228b072805768c919a23c8af00889d60650a88ceaa934f67,-1,1,1,5.95184657,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
7ea0f7a3d478b0fa4a2e34805aa5df5ca3a17c59761d0c7ce02c392cc2d61cad,-1,1,1,5.95184657,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
7ea0f7a3d478b0fa4a2e34805aa5df5ca3a17c59761d0c7ce02c392cc2d61cad,-1,0,1,0.03107472,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
93f8cf0ef2dba895f1f8efdface6e20eba9e9c4fa8094a52fbd4c81d12964399,-1,1,1,5.95184657,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
93f8cf0ef2dba895f1f8efdface6e20eba9e9c4fa8094a52fbd4c81d12964399,-1,0,1,0.03107472,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
d5913402265ea694d91dc60f2c01963ada1fbd517f366afe471fac668fa44243,-1,0,1,0.03107472,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
d5913402265ea694d91dc60f2c01963ada1fbd517f366afe471fac668fa44243,-1,1,1,5.95184657,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
df57c8e164218ea63a0a61d245542736b11da5a9245f48a2ece4d039dcb85509,-1,0,1,0.03107472,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
df57c8e164218ea63a0a61d245542736b11da5a9245f48a2ece4d039dcb85509,-1,1,1,5.95184657,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
e7a9fe4f7aae36bc36663b7fb9b701c74b96a8b360608a3f91b290ac799d38c4,-1,1,1,5.95184657,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
e7a9fe4f7aae36bc36663b7fb9b701c74b96a8b360608a3f91b290ac799d38c4,-1,0,1,0.03107472,1706652345,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
0cd34b26a26b305e9b180f34580d00c05423deae5dc35a391180640a5b50e1c1,-1,0,1,0.03107472,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
0cd34b26a26b305e9b180f34580d00c05423deae5dc35a391180640a5b50e1c1,-1,1,1,5.95184657,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
1d5a12e675399fbae10af6c0fdc7c932af57a9562955ae435b6e310804441dd9,-1,0,1,0.03107472,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
1d5a12e675399fbae10af6c0fdc7c932af57a9562955ae435b6e310804441dd9,-1,1,1,5.95184657,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
270466cea2623d6f2a194deaea3de3a2380eb8041a8fe0f1c5d659e2000e7c91,-1,0,1,0.03107472,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
270466cea2623d6f2a194deaea3de3a2380eb8041a8fe0f1c5d659e2000e7c91,-1,1,1,5.95184657,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
434f0fcb7c00b832f03180dcd6ab1494b18cc168ab1ddd27518a5b1382686bf7,-1,1,1,5.95184657,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
434f0fcb7c00b832f03180dcd6ab1494b18cc168ab1ddd27518a5b1382686bf7,-1,0,1,0.03107472,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
6b959f276051cee75ce2d32b26e226698d998f9ac00313b91a5afea46ca40a8c,-1,1,1,5.95184657,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
6b959f276051cee75ce2d32b26e226698d998f9ac00313b91a5afea46ca40a8c,-1,0,1,0.03107472,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
6c32fafccaceb21635ff65d4b11880d1e6f1b3f6626815fc1e64015aadee273c,-1,1,1,5.95184657,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
6c32fafccaceb21635ff65d4b11880d1e6f1b3f6626815fc1e64015aadee273c,-1,0,1,0.03107472,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
d9c585ceee1df6315c9cd06e732864639c7009eac2d8228de86fdf2d918b2fdc,-1,1,1,5.95184657,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
d9c585ceee1df6315c9cd06e732864639c7009eac2d8228de86fdf2d918b2fdc,-1,0,1,0.03107472,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
fe3b1f5c6169f0310f67570f75871621469a192286f3e826f31820a90870b9d7,-1,0,1,0.03107472,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
fe3b1f5c6169f0310f67570f75871621469a192286f3e826f31820a90870b9d7,-1,1,1,5.95184657,1706652281,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
122e22c70712064808362dfa67b680dd9f6618986660c983556dbd4aec939208,-1,0,1,0.03107472,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
122e22c70712064808362dfa67b680dd9f6618986660c983556dbd4aec939208,-1,1,1,5.95184657,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
172b77018ff8ad786d5368e044213331ce494691a8a94bcf3768cda49c8123b7,-1,1,1,5.95184657,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
172b77018ff8ad786d5368e044213331ce494691a8a94bcf3768cda49c8123b7,-1,0,1,0.03107472,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
6990ec4bcb7903df7b843591e35f3995634aa82adcb7e0a32e736840ab31d779,-1,0,1,0.03107472,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
6990ec4bcb7903df7b843591e35f3995634aa82adcb7e0a32e736840ab31d779,-1,1,1,5.95184657,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
7e17405da0103a6573fee5a7ba0b154efa82ad29cd870d0049701ba577defe91,-1,1,1,5.95184657,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
7e17405da0103a6573fee5a7ba0b154efa82ad29cd870d0049701ba577defe91,-1,0,1,0.03107472,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
b6bc8da1b65a63c1f173c2fc9a0257ab727f88214278a07d74c0f955d03795bb,-1,1,1,5.95184657,1706652157,Ticket,ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c
