tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09278f52f765a8f8b757c38ea15759f375a61d4d4b678df015510896ba4dc404,-1,0,1,3.07553409,1673617746,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
4a9992344e689fb36cbf4d5a2022e77d2682dfd2429f0d87aac6fa60dd2c570d,-1,0,1,3.07553409,1673617746,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
4ee6dde4d2897c0cac9dbcc97789a6c4691886b9312839ce60086c993ab92046,-1,0,1,3.07553409,1673617746,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
6ffd5da84bd053bf2a8b25eee7669dc8212761394535478b5948b897e4dbbf18,-1,0,1,3.07553409,1673617746,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
f23db38939bbb164ba1a8a2972b5e590ed6bbbda9a2a75fe056a50aa051bb39d,-1,0,1,3.07553409,1673617746,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
fa211412b30e453b22e12b497b7cc7365c972f5d6d87f2cb37bd0a3eb574624f,-1,0,1,3.07553409,1673617746,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
0521e1cdfe2212d6cfd711fff6a099d21b84f3c06cc31400752b558f1688a146,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
073c060260335014ac02b4ab10ef4442d5bf476dcb5bbc6d72d0fe47d89df7f1,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
20a2204ad7501df9b05a6d0061bdf1749e53a403c1dd47ab1b4c407cc2c6840b,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
34b368f51a88bfecd4b407e12d12da3c968f83996b00cc3555dd69952d41b5bf,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
35ba47b9e5bff6f628b629f4e91a238cd7c2eae1199f9cd3df46df02ed8d0cf8,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
47e29e62f70b29d34bbbebe65fff68429114d77a235cb5ade4ccc62c0394c17a,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
524a9a6909e3a8511c85081ae4e43bd5bfac0ee78bcf29a9215ad262a284ce86,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
5d440dbccbd548fb68ff6388167dd9e039dc0fcf5dc58cb55d46098b2bd77490,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
66616a55b0839ddc27a8e61084d710f932387c9aed0a2cda721083e052496bc9,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
818e53f4adad9c74fec97457dea1f5f048ae01f7fdd29d7834924378961748f0,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
8543fd673eb25e0bed536eee1e637ded6db612b3c7be1ab7cc6d3a327824243b,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
952db184c9b9836b24116b48b070f335e6a4d5035216d77c7ef7d563632f643f,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
9967518e89e1d23454b02d3f83345c30727dd43d195c4c15f92edeb1f83199a5,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
a14199f6077de6c29ad73508361429735fb5dccfee0436c5be1b766269ac388b,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
b1b0a6aebcbf549011e1427ddc84d17b59e092b5c112faf867657b44b8a98894,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
bcdeac5072854f995ab49864d9b7f9149f308f6ea722dc4b97cc553b06856156,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
cbe64337826844bcc19e9a8ecbe5507357c068d2adf246341d644c1848077659,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
cf0d3e1d663c978c063cdea65deaafd3c3ca5339cb2f78070e75d607bd4d429d,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
df920f81834ce53cde9ab0f1f34e3120b98be4d78dc10a22183132ced891cce7,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
fcae9dc0bff60405520e35d6640e16ca55437e8d4e356820b734db6774dedb54,-1,0,1,3.07553409,1673616607,Ticket,bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,24,1,3.07553409,1673615275,Regular,818e53f4adad9c74fec97457dea1f5f048ae01f7fdd29d7834924378961748f0
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,30,1,3.07553409,1673615275,Regular,9967518e89e1d23454b02d3f83345c30727dd43d195c4c15f92edeb1f83199a5
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,48,1,3.07553409,1673615275,Regular,09d0d7e16ae377f7fb8fa5a871cb0afd965f57ebaf25013863d23b7d41d3e7a3
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,45,1,3.07553409,1673615275,Regular,c0e5508428a1b0c03b390c27d557d6f1560f266a40bc23cfd25d650f423de638
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,46,1,3.07553409,1673615275,Regular,4ee6dde4d2897c0cac9dbcc97789a6c4691886b9312839ce60086c993ab92046
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,0,1,3.07553409,1673615275,Regular,eb0d52e02ef9baa7d29b36df78da45d5dd0e3d0367cb0686f1b39f40c02af6f0
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,29,1,3.07553409,1673615275,Regular,1348f9d7bcc0d531b9226393768fd2f4c18cdc0a3d6430367e0c444dbd9c1ce9
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,42,1,3.07553409,1673615275,Regular,bac6577626859f2deac526735e80203524579cc2c1412192a5d06ed32d3f0267
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,9,1,3.07553409,1673615275,Regular,5e3ee8e213285045e911a8ad56ea6a3130f493c9ecffd8963bd02b445bcaddde
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,34,1,3.07553409,1673615275,Regular,a5933e4c5961672c9faf7f16f5dd2bd4243d0ff98cb6e11b618e5e1d580fc35f
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,27,1,3.07553409,1673615275,Regular,2df529efa0d97cda324174b51ede97470072b24efe2edacd2bcaa4a942ce85e1
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,28,1,3.07553409,1673615275,Regular,6203a5190d8dc5bfda49012cfbceddb1534afb5e02a2036ec6818d5f026d3e16
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,25,1,3.07553409,1673615275,Regular,f4b9f6a6461263473e10b1f65855f603d405dd5c2df4ab77bc5dfb7512927ecb
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,35,1,3.07553409,1673615275,Regular,4a9992344e689fb36cbf4d5a2022e77d2682dfd2429f0d87aac6fa60dd2c570d
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,8,1,3.07553409,1673615275,Regular,247ca8faa7f3e9945d37c4319574e2ddacbbda6c8394ce80d91a8a77d918c1f0
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,32,1,3.07553409,1673615275,Regular,6ffd5da84bd053bf2a8b25eee7669dc8212761394535478b5948b897e4dbbf18
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,36,1,3.07553409,1673615275,Regular,310c1e9cc70e53620f19c34207e48defe0a44ac4b76e504688218eca162caacd
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,37,1,3.07553409,1673615275,Regular,09278f52f765a8f8b757c38ea15759f375a61d4d4b678df015510896ba4dc404
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,16,1,3.07553409,1673615275,Regular,32118d154085b4ab0b8e55cd32ceb13fc323fe7f6bd0937f914e7e93a41baf86
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,38,1,3.07553409,1673615275,Regular,f23db38939bbb164ba1a8a2972b5e590ed6bbbda9a2a75fe056a50aa051bb39d
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,11,1,3.07553409,1673615275,Regular,70d68c43b863a28d71585bab5d9f1c7773788a1f2d60ffdeb37c026e84913b99
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,14,1,3.07553409,1673615275,Regular,470c4af020308d62f2a8b7ccb831b7fb2cb1f141fd4a0998205c0d093a3f75f7
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,15,1,3.07553409,1673615275,Regular,f7f3704d2bd8d5afdae1b7d0cb5927e89de3984bd7012b7c4712bde86e3ebab3
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,19,1,3.07553409,1673615275,Regular,8937a7b457d2ba503fa55f4524a42795a9283446bb9cacafb1392801d0474c3e
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,13,1,3.07553409,1673615275,Regular,5e94a88874914833ee1d2a2f21d523f6a5a7bce5ee5ba3e100012e5f240da0dc
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,17,1,3.07553409,1673615275,Regular,fa211412b30e453b22e12b497b7cc7365c972f5d6d87f2cb37bd0a3eb574624f
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,31,1,3.07553409,1673615275,Regular,6c00de92cd323e35f5d075d3d519174511a2372b5e27ff2c4325afdced69ffd7
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,18,1,3.07553409,1673615275,Regular,5d440dbccbd548fb68ff6388167dd9e039dc0fcf5dc58cb55d46098b2bd77490
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,21,1,3.07553409,1673615275,Regular,6d247283040fdea5059c0b714a9bb5ee9092e8637a826e8b46604fd7e0b557cc
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,1,1,3.07553409,1673615275,Regular,62be26083c2b378897817b37b8249897c37cc65c277f1a0bf566d16ab6976eff
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,3,1,3.07553409,1673615275,Regular,6aeef83454a682c4def775fce6b21a6eb322ee8caa1e9f4866312f78dae9b1a7
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,40,1,3.07553409,1673615275,Regular,fcae9dc0bff60405520e35d6640e16ca55437e8d4e356820b734db6774dedb54
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,5,1,3.07553409,1673615275,Regular,6fa34903410c8e57c6b8da640bd2c7da88ef91f9ac2085f0b1427b473044b22d
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,44,1,3.07553409,1673615275,Regular,df920f81834ce53cde9ab0f1f34e3120b98be4d78dc10a22183132ced891cce7
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,47,1,3.07553409,1673615275,Regular,66616a55b0839ddc27a8e61084d710f932387c9aed0a2cda721083e052496bc9
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,2,1,3.07553409,1673615275,Regular,cf0d3e1d663c978c063cdea65deaafd3c3ca5339cb2f78070e75d607bd4d429d
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,49,1,3.07553409,1673615275,Regular,a14199f6077de6c29ad73508361429735fb5dccfee0436c5be1b766269ac388b
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,12,1,3.07553409,1673615275,Regular,b1b0a6aebcbf549011e1427ddc84d17b59e092b5c112faf867657b44b8a98894
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,22,1,3.07553409,1673615275,Regular,34b368f51a88bfecd4b407e12d12da3c968f83996b00cc3555dd69952d41b5bf
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,41,1,3.07553409,1673615275,Regular,bcdeac5072854f995ab49864d9b7f9149f308f6ea722dc4b97cc553b06856156
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,39,1,3.07553409,1673615275,Regular,35ba47b9e5bff6f628b629f4e91a238cd7c2eae1199f9cd3df46df02ed8d0cf8
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,7,1,3.07553409,1673615275,Regular,a296472a124009221f5a23b46d0bb8492e84ac090606629e42a9d8e133f49c6b
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,43,1,3.07553409,1673615275,Regular,073c060260335014ac02b4ab10ef4442d5bf476dcb5bbc6d72d0fe47d89df7f1
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,6,1,3.07553409,1673615275,Regular,8543fd673eb25e0bed536eee1e637ded6db612b3c7be1ab7cc6d3a327824243b
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,4,1,3.07553409,1673615275,Regular,20a2204ad7501df9b05a6d0061bdf1749e53a403c1dd47ab1b4c407cc2c6840b
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,20,1,3.07553409,1673615275,Regular,524a9a6909e3a8511c85081ae4e43bd5bfac0ee78bcf29a9215ad262a284ce86
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,10,1,3.07553409,1673615275,Regular,cbe64337826844bcc19e9a8ecbe5507357c068d2adf246341d644c1848077659
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,26,1,3.07553409,1673615275,Regular,0521e1cdfe2212d6cfd711fff6a099d21b84f3c06cc31400752b558f1688a146
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,23,1,3.07553409,1673615275,Regular,952db184c9b9836b24116b48b070f335e6a4d5035216d77c7ef7d563632f643f
bb36e19f2ecb6965144b44f7debfef4b7fc120f40bfd25784ebbb733db550861,1,33,1,3.07553409,1673615275,Regular,47e29e62f70b29d34bbbebe65fff68429114d77a235cb5ade4ccc62c0394c17a
