tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,65,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,91,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,150,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,92,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,162,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,93,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,64,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,94,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,161,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,95,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,149,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,96,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,160,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,97,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,98,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,99,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,100,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,148,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,101,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,130,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,131,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,102,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,159,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,103,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,104,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,158,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,105,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,147,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,106,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,70,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,107,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,157,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,108,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,146,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,109,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,156,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,110,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,145,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,111,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,144,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,112,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,143,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,113,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,142,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,114,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,141,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,115,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,140,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,116,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,139,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,117,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,155,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,118,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,138,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,119,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,153,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,120,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,137,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,121,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,154,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,122,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,136,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,123,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,135,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,124,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,125,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,126,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,127,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,128,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,134,1,0.03367758,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,129,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,133,1,3.39000821,1678023670,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
11d5890dd07e7ae013ce5205527f5762931dfa5c06502cb817d162dc5ba3b7db,-1,1,1,3.39000821,1677988569,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
11d5890dd07e7ae013ce5205527f5762931dfa5c06502cb817d162dc5ba3b7db,-1,0,1,0.03367758,1677988569,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
34b4d4cbeb8f2b0ed3363a87a614405ba864f1e73e16506627fc614da7e7ae2d,-1,1,1,3.39000821,1677988242,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
34b4d4cbeb8f2b0ed3363a87a614405ba864f1e73e16506627fc614da7e7ae2d,-1,0,1,0.03367758,1677988242,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
66e345d8a5cebf5b3214403cab890a2455f299bb77bcf329c3ef18dcfd3cb2eb,-1,1,1,3.39000821,1677988242,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
66e345d8a5cebf5b3214403cab890a2455f299bb77bcf329c3ef18dcfd3cb2eb,-1,0,1,0.03367758,1677988242,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
c5a57e244ed672a3297802a2dc59cde968f34dfa97803db1cf9776ed6132ad4d,-1,1,1,3.39000821,1677988242,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
c5a57e244ed672a3297802a2dc59cde968f34dfa97803db1cf9776ed6132ad4d,-1,0,1,0.03367758,1677988242,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
ecb02dda078d49435e5f3e3d07dcec2a04f9bf4fce49922dc0393add1b83293d,-1,0,1,0.03367758,1677988242,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
ecb02dda078d49435e5f3e3d07dcec2a04f9bf4fce49922dc0393add1b83293d,-1,1,1,3.39000821,1677988242,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
1865be27b67bd5a33627f7955da9334c4dfe9c5e6f1e2d4caa8e6ef27962075c,-1,0,1,0.03367758,1677987374,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
1865be27b67bd5a33627f7955da9334c4dfe9c5e6f1e2d4caa8e6ef27962075c,-1,1,1,3.39000821,1677987374,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
6370bbc5adabb25e7e1d7d3e5f688acf3afd033461037e5643b0d1c5276f9fee,-1,1,1,3.39000821,1677987374,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
6370bbc5adabb25e7e1d7d3e5f688acf3afd033461037e5643b0d1c5276f9fee,-1,0,1,0.03367758,1677987374,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
d4dfc75e9ff30cb2bf52e942c0b4fcf7f73f1dce1cade5f2a88952bf96487117,-1,0,1,0.03367758,1677987374,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
d4dfc75e9ff30cb2bf52e942c0b4fcf7f73f1dce1cade5f2a88952bf96487117,-1,1,1,3.39000821,1677987374,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
dc2dadf7200838236b04a0c5320178f229e339bfebc43a65733c3ac09e804ffb,-1,1,1,3.39000821,1677987374,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
dc2dadf7200838236b04a0c5320178f229e339bfebc43a65733c3ac09e804ffb,-1,0,1,0.03367758,1677987374,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
0f387d17fa55e03536dd6c357182c5d723924a3d30a61f4ce3a5b03a8ec69284,-1,1,1,3.39000821,1677987333,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
0f387d17fa55e03536dd6c357182c5d723924a3d30a61f4ce3a5b03a8ec69284,-1,0,1,0.03367758,1677987333,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
11d4e48bfa1ff95834d788d6d63c8dd0041deacc1bbceebe1e241a2de4d954ba,-1,1,1,3.39000821,1677987333,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
11d4e48bfa1ff95834d788d6d63c8dd0041deacc1bbceebe1e241a2de4d954ba,-1,0,1,0.03367758,1677987333,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
4ce9097b87c3cf5a9a99a0db7695cfe0f5a3e57d7e5558e691d3362eee46a358,-1,1,1,3.39000821,1677987333,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
4ce9097b87c3cf5a9a99a0db7695cfe0f5a3e57d7e5558e691d3362eee46a358,-1,0,1,0.03367758,1677987333,Ticket,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
