tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,11,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,10,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,9,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,8,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,7,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,34,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,33,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,32,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,31,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,30,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,29,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,28,1,11.70275284,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,-1,27,1,0.03185948,1707830762,Regular,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
1c2a9e74d0853f92f7defe4844febb7ac41acd309f5e9a8aa45e5f65e9d4d7f1,-1,0,1,0.03185948,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
1c2a9e74d0853f92f7defe4844febb7ac41acd309f5e9a8aa45e5f65e9d4d7f1,-1,1,1,11.70275284,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
2e691c34075933585afb9bfe9352621e7322798004fa64f04deb1976bbc3c5fd,-1,0,1,0.03185948,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
2e691c34075933585afb9bfe9352621e7322798004fa64f04deb1976bbc3c5fd,-1,1,1,11.70275284,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
aa633216d14028e20e651a292ab021be5bfa70586c60a53338e5ddb0157f7c23,-1,1,1,11.70275284,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
aa633216d14028e20e651a292ab021be5bfa70586c60a53338e5ddb0157f7c23,-1,0,1,0.03185948,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c1a001c9dede18b8a1fa7bf942a3f9f0334ebe7341718c50abfe7b59e4215ff2,-1,1,1,11.70275284,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
c1a001c9dede18b8a1fa7bf942a3f9f0334ebe7341718c50abfe7b59e4215ff2,-1,0,1,0.03185948,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
cf85dcb7a9300c9f23edb19df5d3fdfe518679b74ed8e3220b79f6cb344bd99b,-1,0,1,0.03185948,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
cf85dcb7a9300c9f23edb19df5d3fdfe518679b74ed8e3220b79f6cb344bd99b,-1,1,1,11.70275284,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
f6b0cdfa036522ad6fc7b64afeb663c589f13f55c81742062a535b23ade4b960,-1,0,1,0.03185948,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
f6b0cdfa036522ad6fc7b64afeb663c589f13f55c81742062a535b23ade4b960,-1,1,1,11.70275284,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
f973267d2abbe1d6b0e97fbf46c9f9f670f2a806d4173e06651f28ed1a42393d,-1,1,1,11.70275284,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
f973267d2abbe1d6b0e97fbf46c9f9f670f2a806d4173e06651f28ed1a42393d,-1,0,1,0.03185948,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
f9c0dd271c3c050e82eca07b27dfbf5f0951719f9dfbc2a13cd02f64148f55e0,-1,1,1,11.70275284,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
f9c0dd271c3c050e82eca07b27dfbf5f0951719f9dfbc2a13cd02f64148f55e0,-1,0,1,0.03185948,1707779700,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
4f18f0b0157caef6e11c99c77096e8abf7eafee32a64fc0c28674f007f73e01b,-1,0,1,0.03185948,1707778994,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
4f18f0b0157caef6e11c99c77096e8abf7eafee32a64fc0c28674f007f73e01b,-1,1,1,11.70275284,1707778994,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
b8920ff8066426cd6141a53d62732dd008b36995876e0e48cfbc19d0179cde22,-1,0,1,0.03185948,1707778994,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
b8920ff8066426cd6141a53d62732dd008b36995876e0e48cfbc19d0179cde22,-1,1,1,11.70275284,1707778994,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
bd369ddeaa1d315493ceb701f79dde89cd70c80dd3c0e978aac59794c7c259bc,-1,0,1,0.03185948,1707778994,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
bd369ddeaa1d315493ceb701f79dde89cd70c80dd3c0e978aac59794c7c259bc,-1,1,1,11.70275284,1707778994,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
d190764dd1f555b233a3f71ddce710d1ebb5292450f4c542c5459d6540df9525,-1,0,1,0.03185948,1707778994,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
d190764dd1f555b233a3f71ddce710d1ebb5292450f4c542c5459d6540df9525,-1,1,1,11.70275284,1707778994,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
e287d8049518fd55b8cda48840abb58d53403f9bed054400138b91142122d1dd,-1,1,1,11.70275284,1707778994,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
e287d8049518fd55b8cda48840abb58d53403f9bed054400138b91142122d1dd,-1,0,1,0.03185948,1707778994,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
eeb55c3c8b2cd48412cc7d6e7b68793c322a2e1acea058a9db48b663f9687d8f,-1,1,1,11.70275284,1707778994,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
eeb55c3c8b2cd48412cc7d6e7b68793c322a2e1acea058a9db48b663f9687d8f,-1,0,1,0.03185948,1707778994,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
16fec5d332f9f568f8169fb6c6f5b379de6540b257e1c58fdd7561547f45cf2e,-1,0,1,0.03185948,1707778768,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
16fec5d332f9f568f8169fb6c6f5b379de6540b257e1c58fdd7561547f45cf2e,-1,1,1,11.70275284,1707778768,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
610b04ef8ab1d3917d5591d655b3a88909419844878953bcb2332b296f2a7985,-1,0,1,0.03185948,1707778768,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
610b04ef8ab1d3917d5591d655b3a88909419844878953bcb2332b296f2a7985,-1,1,1,11.70275284,1707778768,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
77f3195f0869c9d22a870ce5d75c4c356071668cd3bc301bd63507d9d19618f0,-1,0,1,0.03185948,1707778768,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
77f3195f0869c9d22a870ce5d75c4c356071668cd3bc301bd63507d9d19618f0,-1,1,1,11.70275284,1707778768,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
9e2d4293ff2453dcbe8f629a7b18942c41328a30d9e3456635ae034f8922fe6f,-1,1,1,11.70275284,1707778768,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
9e2d4293ff2453dcbe8f629a7b18942c41328a30d9e3456635ae034f8922fe6f,-1,0,1,0.03185948,1707778768,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
bec7a91238e5572da886df6b37415a006326e1d6cb03b56e9e5673633a1c01c9,-1,1,1,11.70275284,1707778768,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
bec7a91238e5572da886df6b37415a006326e1d6cb03b56e9e5673633a1c01c9,-1,0,1,0.03185948,1707778768,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
d1a08e7b5b10e8c42bf2b508da94392ab175df7acbe9272b0ab3baf37fc4e81f,-1,1,1,11.70275284,1707778768,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
d1a08e7b5b10e8c42bf2b508da94392ab175df7acbe9272b0ab3baf37fc4e81f,-1,0,1,0.03185948,1707778768,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
470d71a079fa5cf826f0a4af6b03bf90c20df2a744a61e700f22d14fb05745a0,-1,1,1,11.70275284,1707778687,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
470d71a079fa5cf826f0a4af6b03bf90c20df2a744a61e700f22d14fb05745a0,-1,0,1,0.03185948,1707778687,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
82d38b3dfb7a3cc9f891ff772db45c450e9a4081c2a01bee24c2229f4815d7bd,-1,0,1,0.03185948,1707778687,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
82d38b3dfb7a3cc9f891ff772db45c450e9a4081c2a01bee24c2229f4815d7bd,-1,1,1,11.70275284,1707778687,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
8db1d2475563f6ca897597ad64baa9f9d3fdc6554e48c8588ef42203cc1b8889,-1,1,1,11.70275284,1707778687,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
8db1d2475563f6ca897597ad64baa9f9d3fdc6554e48c8588ef42203cc1b8889,-1,0,1,0.03185948,1707778687,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
ce6258f39be9c49870cf32973aee04d9292bbe60569a78c0d9b51e88d31b531e,-1,0,1,0.03185948,1707778687,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
ce6258f39be9c49870cf32973aee04d9292bbe60569a78c0d9b51e88d31b531e,-1,1,1,11.70275284,1707778687,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
123186e30790f231bb824d180a2a7973c89ca4788e10cab19a966018c71969e2,-1,0,1,0.03185948,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
123186e30790f231bb824d180a2a7973c89ca4788e10cab19a966018c71969e2,-1,1,1,11.70275284,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
423dedac9b5d5149ac78a3ede3b31a5965b5148e6cab90b7b3fd1c5178a3176f,-1,1,1,11.70275284,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
423dedac9b5d5149ac78a3ede3b31a5965b5148e6cab90b7b3fd1c5178a3176f,-1,0,1,0.03185948,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
71a65f8fdad6e48be5e535600fd0cd45ed5416e3378d0639e0f853689f5399b5,-1,1,1,11.70275284,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
71a65f8fdad6e48be5e535600fd0cd45ed5416e3378d0639e0f853689f5399b5,-1,0,1,0.03185948,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
7eadae7ae8b4e11683b192ea31f09561bf70577477ae89e36c2427efe5672f04,-1,1,1,11.70275284,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
7eadae7ae8b4e11683b192ea31f09561bf70577477ae89e36c2427efe5672f04,-1,0,1,0.03185948,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
955ca563c81780f0b5f62f595d787f32c3e7fafb92e552a1e024bc0f7f30a1f5,-1,1,1,11.70275284,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
955ca563c81780f0b5f62f595d787f32c3e7fafb92e552a1e024bc0f7f30a1f5,-1,0,1,0.03185948,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
97e5766ab013e04fb6552b871e8d41339622fb7e03cc47feaaea94c01b6f5338,-1,1,1,11.70275284,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
97e5766ab013e04fb6552b871e8d41339622fb7e03cc47feaaea94c01b6f5338,-1,0,1,0.03185948,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
ad8fed1e490627d90e9bf1f9209002b029e77194b3bb8229306cf6f203bc650d,-1,1,1,11.70275284,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
ad8fed1e490627d90e9bf1f9209002b029e77194b3bb8229306cf6f203bc650d,-1,0,1,0.03185948,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
bbb7d93eeded4c5f655e9d14dab519898640a2aa183cd482f4f76be778ce9127,-1,1,1,11.70275284,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
bbb7d93eeded4c5f655e9d14dab519898640a2aa183cd482f4f76be778ce9127,-1,0,1,0.03185948,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
e33b4920b48baf41a87aad5cbd2b250ed3dda663dbe5fb1e78cf5d2ccf704f7d,-1,1,1,11.70275284,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
e33b4920b48baf41a87aad5cbd2b250ed3dda663dbe5fb1e78cf5d2ccf704f7d,-1,0,1,0.03185948,1707778638,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
37f98cd71a9dc3fb50f83054979299d599837d27c619ed7ddd9c487fad19f816,-1,0,1,0.03185948,1707778463,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
37f98cd71a9dc3fb50f83054979299d599837d27c619ed7ddd9c487fad19f816,-1,1,1,11.70275284,1707778463,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
9d7be3e8e57923085feae432d92c150f20ae56c899183f1eb876eae98c1e35fc,-1,0,1,0.03185948,1707778463,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
9d7be3e8e57923085feae432d92c150f20ae56c899183f1eb876eae98c1e35fc,-1,1,1,11.70275284,1707778463,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
9fa6055dc24dce82616f57f9de168aa3402bafb8cee28063499a991959faf63f,-1,0,1,0.03185948,1707778463,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
9fa6055dc24dce82616f57f9de168aa3402bafb8cee28063499a991959faf63f,-1,1,1,11.70275284,1707778463,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
d10cb7d58b70c1636b369ede5cb516f3685b41e81bd9d669d67dd415fe49e546,-1,1,1,11.70275284,1707778463,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
d10cb7d58b70c1636b369ede5cb516f3685b41e81bd9d669d67dd415fe49e546,-1,0,1,0.03185948,1707778463,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
e11d6aa03cde8077b8ad188000bd7efeedef2048d2780433f841fec120d2f0a5,-1,0,1,0.03185948,1707778218,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
e11d6aa03cde8077b8ad188000bd7efeedef2048d2780433f841fec120d2f0a5,-1,1,1,11.70275284,1707778218,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
103f577a13a9d1f0a93e70a7b6cebb9709b60408b280d5418fa1c527d4fe2702,-1,0,1,0.03185948,1707777448,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
103f577a13a9d1f0a93e70a7b6cebb9709b60408b280d5418fa1c527d4fe2702,-1,1,1,11.70275284,1707777448,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
1421190dcdb42c9a277999d3b147745cae49257ef8fcb4329290a0dac3a29c6a,-1,1,1,11.70275284,1707777448,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
1421190dcdb42c9a277999d3b147745cae49257ef8fcb4329290a0dac3a29c6a,-1,0,1,0.03185948,1707777448,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
2eb0443c859b6f6d27f8f49e53c0972928d791c3a7cfed66882c28f44de5b393,-1,1,1,11.70275284,1707777448,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
2eb0443c859b6f6d27f8f49e53c0972928d791c3a7cfed66882c28f44de5b393,-1,0,1,0.03185948,1707777448,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
4931c91f80c277f9fe25eb5d5d9d7575d6be6a09542906fe4190c8a88f4ae86f,-1,1,1,11.70275284,1707777448,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
4931c91f80c277f9fe25eb5d5d9d7575d6be6a09542906fe4190c8a88f4ae86f,-1,0,1,0.03185948,1707777448,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
6324cb815387e25d80226cd20deb1c4ab64f8c58a40fdaa094d0bbda40e53095,-1,0,1,0.03185948,1707777448,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
6324cb815387e25d80226cd20deb1c4ab64f8c58a40fdaa094d0bbda40e53095,-1,1,1,11.70275284,1707777448,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
67f815515ffc926e124ccb869ce0fbd59c50ba45adf69e1bb7fe7f5775eb77aa,-1,0,1,0.03185948,1707777448,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
67f815515ffc926e124ccb869ce0fbd59c50ba45adf69e1bb7fe7f5775eb77aa,-1,1,1,11.70275284,1707777448,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
0200af19a7d705ff1073e8b08ec20fbf6d171c03499077a51f38c49ae60f715b,-1,0,1,0.03185948,1707777213,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
0200af19a7d705ff1073e8b08ec20fbf6d171c03499077a51f38c49ae60f715b,-1,1,1,11.70275284,1707777213,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
0aa5cee03e079534fce284c2bba3e79cc1da92f5b97850228acb0cb00ce4d8db,-1,1,1,11.70275284,1707777213,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
0aa5cee03e079534fce284c2bba3e79cc1da92f5b97850228acb0cb00ce4d8db,-1,0,1,0.03185948,1707777213,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
23402e3c49b0675091dc820381b4830f3a63795abc741f6195ae8aafd7816d99,-1,0,1,0.03185948,1707777213,Ticket,3fd17cb2fa99dee82b0f0a038fe0a5c203c77599b9eaf8eb39a3b975033f6d79
