tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f1f061e441a8ff19faa2e10df7b5978274d4695df1d39cd57902370856c4fde,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
838c3343116f900da4517e02d0b00e8b8afa36079398d517ea24d65dba297f53,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
838c3343116f900da4517e02d0b00e8b8afa36079398d517ea24d65dba297f53,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
84e156222764ddfc1ab705ba0d0f19407d50413b814abb3eb2ac51f7bc30c879,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
84e156222764ddfc1ab705ba0d0f19407d50413b814abb3eb2ac51f7bc30c879,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
88f0e6ed90f4814f02a95c905e967250ad04c5262d241d58ec8d17e830abc371,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
88f0e6ed90f4814f02a95c905e967250ad04c5262d241d58ec8d17e830abc371,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
93834aad23c87f1069229e2231e8646a54b4de6a2d1d1db57783dd1fb4362ba0,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
93834aad23c87f1069229e2231e8646a54b4de6a2d1d1db57783dd1fb4362ba0,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
98718ffd23816af26e40a5c20175b38dfca55a6198e3986f2dccdeef9c3b35f6,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
98718ffd23816af26e40a5c20175b38dfca55a6198e3986f2dccdeef9c3b35f6,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
c13e749329863aa6a78cba28e5fb5c88d0d29a7065922c2f020e42c0994b39c4,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
c13e749329863aa6a78cba28e5fb5c88d0d29a7065922c2f020e42c0994b39c4,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
cca1ead1eef5a4d10fd1b7d78467cd860dd8f09a12c46324923333eb89e5648c,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
cca1ead1eef5a4d10fd1b7d78467cd860dd8f09a12c46324923333eb89e5648c,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
ccc494d970c729eae8fa3feb8cfd7a9d384d261999f41326a1fb18b96a921131,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
ccc494d970c729eae8fa3feb8cfd7a9d384d261999f41326a1fb18b96a921131,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
e40fd1695a1665bd99bff1367ea1eca2b0e14d8d4b93d686f8534c46d52d37c1,-1,1,1,7.10347385,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
e40fd1695a1665bd99bff1367ea1eca2b0e14d8d4b93d686f8534c46d52d37c1,-1,0,1,0.02970548,1718336805,Ticket,d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,7,1,7.10347385,1718335966,Regular,0ee17af2499c5c263c78bd8d42efa3f6d145c2831a0b33e70662d94d032762ad
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,16,1,0.02970548,1718335966,Regular,45fa21aafc8fa322da62c4a09b2a2d46f98a36020a000d080c4d9286cc1e06a2
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,17,1,7.10347385,1718335966,Regular,45fa21aafc8fa322da62c4a09b2a2d46f98a36020a000d080c4d9286cc1e06a2
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,4,1,0.02970548,1718335966,Regular,4ed9349fc393f89c3e91dc142cc0a4dd94fcc3c5d2551bd7943cf69029437680
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,5,1,7.10347385,1718335966,Regular,4ed9349fc393f89c3e91dc142cc0a4dd94fcc3c5d2551bd7943cf69029437680
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,32,1,0.02970548,1718335966,Regular,1914d72ee9070b88bcd9754603efc4b0362ad96fa44cb5fd3ecfd2a02fc4c8f9
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,22,1,0.02970548,1718335966,Regular,313c440b715fce2eeceedca705cf46bea0725fe1b7442da8f2b4306f587fa5fd
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,23,1,7.10347385,1718335966,Regular,313c440b715fce2eeceedca705cf46bea0725fe1b7442da8f2b4306f587fa5fd
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,34,1,0.02970548,1718335966,Regular,d4efc2defdb2ec26e8f84ed52f28994b51e5f7c2b9093081529593a72ccbcee3
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,35,1,7.10347385,1718335966,Regular,d4efc2defdb2ec26e8f84ed52f28994b51e5f7c2b9093081529593a72ccbcee3
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,21,1,7.10347385,1718335966,Regular,14561702a45c3f6d1ee06ebcaf1784f6a7cc186821248593fbec858f39fbb185
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,12,1,0.02970548,1718335966,Regular,88f0e6ed90f4814f02a95c905e967250ad04c5262d241d58ec8d17e830abc371
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,13,1,7.10347385,1718335966,Regular,88f0e6ed90f4814f02a95c905e967250ad04c5262d241d58ec8d17e830abc371
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,8,1,0.02970548,1718335966,Regular,4e243c58b07d384a3e8e9524b8fb20b942a4bc8c3d41417b0896c8d4bdaea3b6
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,9,1,7.10347385,1718335966,Regular,4e243c58b07d384a3e8e9524b8fb20b942a4bc8c3d41417b0896c8d4bdaea3b6
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,33,1,7.10347385,1718335966,Regular,1914d72ee9070b88bcd9754603efc4b0362ad96fa44cb5fd3ecfd2a02fc4c8f9
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,26,1,0.02970548,1718335966,Regular,c13e749329863aa6a78cba28e5fb5c88d0d29a7065922c2f020e42c0994b39c4
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,27,1,7.10347385,1718335966,Regular,c13e749329863aa6a78cba28e5fb5c88d0d29a7065922c2f020e42c0994b39c4
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,18,1,0.02970548,1718335966,Regular,e40fd1695a1665bd99bff1367ea1eca2b0e14d8d4b93d686f8534c46d52d37c1
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,19,1,7.10347385,1718335966,Regular,e40fd1695a1665bd99bff1367ea1eca2b0e14d8d4b93d686f8534c46d52d37c1
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,36,1,0.02970548,1718335966,Regular,cca1ead1eef5a4d10fd1b7d78467cd860dd8f09a12c46324923333eb89e5648c
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,37,1,7.10347385,1718335966,Regular,cca1ead1eef5a4d10fd1b7d78467cd860dd8f09a12c46324923333eb89e5648c
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,14,1,0.02970548,1718335966,Regular,838c3343116f900da4517e02d0b00e8b8afa36079398d517ea24d65dba297f53
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,15,1,7.10347385,1718335966,Regular,838c3343116f900da4517e02d0b00e8b8afa36079398d517ea24d65dba297f53
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,10,1,0.02970548,1718335966,Regular,84e156222764ddfc1ab705ba0d0f19407d50413b814abb3eb2ac51f7bc30c879
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,11,1,7.10347385,1718335966,Regular,84e156222764ddfc1ab705ba0d0f19407d50413b814abb3eb2ac51f7bc30c879
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,24,1,0.02970548,1718335966,Regular,01f56722d00296a2642f5e8d4c8884c3164bf9e88eb29fdae06bc6a19e64f9ed
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,25,1,7.10347385,1718335966,Regular,01f56722d00296a2642f5e8d4c8884c3164bf9e88eb29fdae06bc6a19e64f9ed
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,28,1,0.02970548,1718335966,Regular,93834aad23c87f1069229e2231e8646a54b4de6a2d1d1db57783dd1fb4362ba0
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,29,1,7.10347385,1718335966,Regular,93834aad23c87f1069229e2231e8646a54b4de6a2d1d1db57783dd1fb4362ba0
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,0,1,0.02970548,1718335966,Regular,ccc494d970c729eae8fa3feb8cfd7a9d384d261999f41326a1fb18b96a921131
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,1,1,7.10347385,1718335966,Regular,ccc494d970c729eae8fa3feb8cfd7a9d384d261999f41326a1fb18b96a921131
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,2,1,0.02970548,1718335966,Regular,3a65e34f91a1c47c0fc0726dde7af6fd7c47392dcc1b0b6c2c2b945726116f9d
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,3,1,7.10347385,1718335966,Regular,3a65e34f91a1c47c0fc0726dde7af6fd7c47392dcc1b0b6c2c2b945726116f9d
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,30,1,0.02970548,1718335966,Regular,7f1f061e441a8ff19faa2e10df7b5978274d4695df1d39cd57902370856c4fde
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,31,1,7.10347385,1718335966,Regular,7f1f061e441a8ff19faa2e10df7b5978274d4695df1d39cd57902370856c4fde
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,38,1,0.02970548,1718335966,Regular,98718ffd23816af26e40a5c20175b38dfca55a6198e3986f2dccdeef9c3b35f6
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,39,1,7.10347385,1718335966,Regular,98718ffd23816af26e40a5c20175b38dfca55a6198e3986f2dccdeef9c3b35f6
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,6,1,0.02970548,1718335966,Regular,0ee17af2499c5c263c78bd8d42efa3f6d145c2831a0b33e70662d94d032762ad
d60c1af5e4a484b462575cb0611bbe5867e0e96031e17e6cb768b1cc89173661,1,20,1,0.02970548,1718335966,Regular,14561702a45c3f6d1ee06ebcaf1784f6a7cc186821248593fbec858f39fbb185
