tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dadca23868189a0b4c63ca00d8a4a5a3552ff27aa6d92bb3acf84ae716ed3adc,-1,0,1,0.03585456,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
f4c0555ef5acc4821ac011959fb89998de5153a7366bb39e05b933057edaff5d,-1,0,1,0.03585456,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
f4c0555ef5acc4821ac011959fb89998de5153a7366bb39e05b933057edaff5d,-1,1,1,5.09282452,1674953321,Ticket,8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,9,1,5.09282452,1674953006,Regular,47a8a1c9f4631d438bd9048d768ee269f05e66d48725327a2bd138cbfa5f52f1
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,14,1,0.03585456,1674953006,Regular,fe0f135c31fecffcff292372235331afa6f204e3152ea5f1c4bf44403b3b6cc5
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,32,1,0.03585456,1674953006,Regular,750db9e31fe3519f682f33fe128ba0a934bc6925488c0ef0ebe57b2e2722554f
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,1,1,5.09282452,1674953006,Regular,5ae23c896a82000acf1cf861cdd738e626164fba112bfbaef248d1728ff74819
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,33,1,5.09282452,1674953006,Regular,750db9e31fe3519f682f33fe128ba0a934bc6925488c0ef0ebe57b2e2722554f
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,26,1,0.03585456,1674953006,Regular,cd65bc38b0ed30295bc32eb9984020d9a646299b3c2c83edd6146590ef10084c
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,27,1,5.09282452,1674953006,Regular,cd65bc38b0ed30295bc32eb9984020d9a646299b3c2c83edd6146590ef10084c
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,17,1,5.09282452,1674953006,Regular,4160749867fbed85515814d1dd6c629a1452ebdbac98dec0cfbc36ee2c5c6ac8
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,16,1,0.03585456,1674953006,Regular,4160749867fbed85515814d1dd6c629a1452ebdbac98dec0cfbc36ee2c5c6ac8
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,25,1,5.09282452,1674953006,Regular,f4c0555ef5acc4821ac011959fb89998de5153a7366bb39e05b933057edaff5d
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,24,1,0.03585456,1674953006,Regular,f4c0555ef5acc4821ac011959fb89998de5153a7366bb39e05b933057edaff5d
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,35,1,5.09282452,1674953006,Regular,ad204c09ae96d4ba94ff8e54fb65130e6988ca449ba116bb648adaeeb89a29bb
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,34,1,0.03585456,1674953006,Regular,ad204c09ae96d4ba94ff8e54fb65130e6988ca449ba116bb648adaeeb89a29bb
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,31,1,5.09282452,1674953006,Regular,8f88fbffdb165a8a2641537c995715921692f78264aa31b8d1297dd612a9c01f
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,30,1,0.03585456,1674953006,Regular,8f88fbffdb165a8a2641537c995715921692f78264aa31b8d1297dd612a9c01f
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,11,1,5.09282452,1674953006,Regular,22947769d88ed8040ad2c09545214d354cb8812a9361ef2eafef6b5aaf1c40bb
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,23,1,5.09282452,1674953006,Regular,14d7aabcefccb6b36fbaa38ab4f6a11ccf0ddf863d63381492081c1baff99007
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,22,1,0.03585456,1674953006,Regular,14d7aabcefccb6b36fbaa38ab4f6a11ccf0ddf863d63381492081c1baff99007
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,10,1,0.03585456,1674953006,Regular,22947769d88ed8040ad2c09545214d354cb8812a9361ef2eafef6b5aaf1c40bb
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,6,1,0.03585456,1674953006,Regular,0321f3a556caa9b7adc6dc9b5c1ccf4a7cd9b2cc89ed8dc790dd603308ebf54e
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,3,1,5.09282452,1674953006,Regular,d77cc1df76ceea1ea029a67ef0980d0ae0e4673799e4c07ee3a64b62053bc0cb
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,7,1,5.09282452,1674953006,Regular,0321f3a556caa9b7adc6dc9b5c1ccf4a7cd9b2cc89ed8dc790dd603308ebf54e
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,2,1,0.03585456,1674953006,Regular,d77cc1df76ceea1ea029a67ef0980d0ae0e4673799e4c07ee3a64b62053bc0cb
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,0,1,0.03585456,1674953006,Regular,5ae23c896a82000acf1cf861cdd738e626164fba112bfbaef248d1728ff74819
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,15,1,5.09282452,1674953006,Regular,fe0f135c31fecffcff292372235331afa6f204e3152ea5f1c4bf44403b3b6cc5
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,13,1,5.09282452,1674953006,Regular,5b942f607e3871c76277d7a2ebe227e0b42c8d28358b0a69fb67074a2edeb871
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,12,1,0.03585456,1674953006,Regular,5b942f607e3871c76277d7a2ebe227e0b42c8d28358b0a69fb67074a2edeb871
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,37,1,5.09282452,1674953006,Regular,dadca23868189a0b4c63ca00d8a4a5a3552ff27aa6d92bb3acf84ae716ed3adc
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,20,1,0.03585456,1674953006,Regular,2cf42495f1ef149be1e0691a973231bfc9eac8bd009bcfb2c71f9ce37f036b6d
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,21,1,5.09282452,1674953006,Regular,2cf42495f1ef149be1e0691a973231bfc9eac8bd009bcfb2c71f9ce37f036b6d
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,18,1,0.03585456,1674953006,Regular,8e48b3a7ca2357906abc11fa13464a289e4bb5b807b60657c8780e8baf078002
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,19,1,5.09282452,1674953006,Regular,8e48b3a7ca2357906abc11fa13464a289e4bb5b807b60657c8780e8baf078002
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,28,1,0.03585456,1674953006,Regular,b8acb99a33a085b43cbbc645eabf8426b2ad18705b23698616a5f45ed66f4c35
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,29,1,5.09282452,1674953006,Regular,b8acb99a33a085b43cbbc645eabf8426b2ad18705b23698616a5f45ed66f4c35
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,4,1,0.03585456,1674953006,Regular,89e465c49d9a01d6995581bcb2cd40690ec93ad295f22e38786e6e3b2c2f7be9
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,5,1,5.09282452,1674953006,Regular,89e465c49d9a01d6995581bcb2cd40690ec93ad295f22e38786e6e3b2c2f7be9
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,36,1,0.03585456,1674953006,Regular,dadca23868189a0b4c63ca00d8a4a5a3552ff27aa6d92bb3acf84ae716ed3adc
8be279e60e353161f85ebcdffe2f2e9b1dbc7d3f6d01ff1b58adc0f72c37be3d,1,8,1,0.03585456,1674953006,Regular,47a8a1c9f4631d438bd9048d768ee269f05e66d48725327a2bd138cbfa5f52f1
