tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa5b85cf62ad386af4db1f907580e91e9be00685587f8dd6b2d42081440b2728,-1,1,1,5.81634699,1718329705,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
fa5b85cf62ad386af4db1f907580e91e9be00685587f8dd6b2d42081440b2728,-1,0,1,0.02934664,1718329705,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
141edbcbfc7adabe4c7718d1a586ae39a496ff21bcf109c215aa30f1a2c61a94,-1,0,1,0.02934664,1718317872,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
141edbcbfc7adabe4c7718d1a586ae39a496ff21bcf109c215aa30f1a2c61a94,-1,1,1,5.81634699,1718317872,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
343ddfaccc575b1e2e7fcf4ba60776469bbb8ce9287b965cf6c81778f450b690,-1,1,1,5.81634699,1718317872,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
343ddfaccc575b1e2e7fcf4ba60776469bbb8ce9287b965cf6c81778f450b690,-1,0,1,0.02934664,1718317872,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
4e8c0c83a3e2f4c71e5abd56c15d8d36cf9573ec0c01e8cff2de2af3de077c14,-1,1,1,5.81634699,1718317872,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
4e8c0c83a3e2f4c71e5abd56c15d8d36cf9573ec0c01e8cff2de2af3de077c14,-1,0,1,0.02934664,1718317872,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
a233937d27374890c7eeacde4ab18187ade992b8544a43995aa674432e9f4763,-1,1,1,5.81634699,1718317872,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
a233937d27374890c7eeacde4ab18187ade992b8544a43995aa674432e9f4763,-1,0,1,0.02934664,1718317872,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
ac7c10b14fe9e63ed77caaaa5f8f3891bf69d0f18a6875b9073b2a0eddee4183,-1,1,1,5.81634699,1718317872,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
ac7c10b14fe9e63ed77caaaa5f8f3891bf69d0f18a6875b9073b2a0eddee4183,-1,0,1,0.02934664,1718317872,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
294d1178fb1b566a724cedff114cb756ec0f0cc65187d1ef49efd2e3cb42ed94,-1,1,1,5.81634699,1718316824,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
294d1178fb1b566a724cedff114cb756ec0f0cc65187d1ef49efd2e3cb42ed94,-1,0,1,0.02934664,1718316824,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
51e3d4ffcca360312fcd0b209553766029354e733a2367d8b31ade13be98317b,-1,1,1,5.81634699,1718316824,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
51e3d4ffcca360312fcd0b209553766029354e733a2367d8b31ade13be98317b,-1,0,1,0.02934664,1718316824,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
615a4fc3f8abd1fcbb6d1699661636848e4cbacaedd661eac331b5a0fecf66d3,-1,0,1,0.02934664,1718316824,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
615a4fc3f8abd1fcbb6d1699661636848e4cbacaedd661eac331b5a0fecf66d3,-1,1,1,5.81634699,1718316824,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
8048b493e74f4ba1606a4d57348462f52af5e376d6e5a9aca41b0f247b2abb41,-1,0,1,0.02934664,1718316824,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
8048b493e74f4ba1606a4d57348462f52af5e376d6e5a9aca41b0f247b2abb41,-1,1,1,5.81634699,1718316824,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
86e8593f1fd51e6938cd22b747d8ce08e012abac711caaa2a7ead107d2b86bc2,-1,0,1,0.02934664,1718316824,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
86e8593f1fd51e6938cd22b747d8ce08e012abac711caaa2a7ead107d2b86bc2,-1,1,1,5.81634699,1718316824,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
880af12920b2369189e0def6cbddae3aef011a2b2d498d821ffb5387f249421c,-1,0,1,0.02934664,1718316824,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
880af12920b2369189e0def6cbddae3aef011a2b2d498d821ffb5387f249421c,-1,1,1,5.81634699,1718316824,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
c337d9b9f1a58ed4f59a8b8e618e353179660f8a50681f0e036f946993f1fca0,-1,1,1,5.81634699,1718316782,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
c337d9b9f1a58ed4f59a8b8e618e353179660f8a50681f0e036f946993f1fca0,-1,0,1,0.02934664,1718316782,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
c3617043d0c10a18ad49b74d38408e106ad7cf4f1b33cb433f4580f6dcf004df,-1,1,1,5.81634699,1718316782,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
c3617043d0c10a18ad49b74d38408e106ad7cf4f1b33cb433f4580f6dcf004df,-1,0,1,0.02934664,1718316782,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
d253d53f1c83848fdbdaad4b129fe777a357ed9303d11db53c5c51233494f3e4,-1,0,1,0.02934664,1718316782,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
d253d53f1c83848fdbdaad4b129fe777a357ed9303d11db53c5c51233494f3e4,-1,1,1,5.81634699,1718316782,Ticket,edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,2,1,0.02934664,1718315363,Regular,880af12920b2369189e0def6cbddae3aef011a2b2d498d821ffb5387f249421c
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,3,1,5.81634699,1718315363,Regular,880af12920b2369189e0def6cbddae3aef011a2b2d498d821ffb5387f249421c
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,32,1,0.02934664,1718315363,Regular,294d1178fb1b566a724cedff114cb756ec0f0cc65187d1ef49efd2e3cb42ed94
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,9,1,5.81634699,1718315363,Regular,c3617043d0c10a18ad49b74d38408e106ad7cf4f1b33cb433f4580f6dcf004df
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,33,1,5.81634699,1718315363,Regular,294d1178fb1b566a724cedff114cb756ec0f0cc65187d1ef49efd2e3cb42ed94
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,8,1,0.02934664,1718315363,Regular,c3617043d0c10a18ad49b74d38408e106ad7cf4f1b33cb433f4580f6dcf004df
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,34,1,0.02934664,1718315363,Regular,fa5b85cf62ad386af4db1f907580e91e9be00685587f8dd6b2d42081440b2728
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,39,1,5.81634699,1718315363,Regular,b88332a30bcd522eb75e0ce16a82494c13fd4c5c8ab3529837f26810fb12e2ff
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,38,1,0.02934664,1718315363,Regular,b88332a30bcd522eb75e0ce16a82494c13fd4c5c8ab3529837f26810fb12e2ff
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,5,1,5.81634699,1718315363,Regular,ab05e952bbf3c90ba8ffb2e0bdaed068f43f2b771b6593758cceda5ac9096adc
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,4,1,0.02934664,1718315363,Regular,ab05e952bbf3c90ba8ffb2e0bdaed068f43f2b771b6593758cceda5ac9096adc
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,37,1,5.81634699,1718315363,Regular,748b6b0403e923a376be7fd0dfbc2b3775c866fd6f183a4692e6f23a9292592c
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,36,1,0.02934664,1718315363,Regular,748b6b0403e923a376be7fd0dfbc2b3775c866fd6f183a4692e6f23a9292592c
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,17,1,5.81634699,1718315363,Regular,4e8c0c83a3e2f4c71e5abd56c15d8d36cf9573ec0c01e8cff2de2af3de077c14
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,16,1,0.02934664,1718315363,Regular,4e8c0c83a3e2f4c71e5abd56c15d8d36cf9573ec0c01e8cff2de2af3de077c14
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,11,1,5.81634699,1718315363,Regular,141edbcbfc7adabe4c7718d1a586ae39a496ff21bcf109c215aa30f1a2c61a94
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,10,1,0.02934664,1718315363,Regular,141edbcbfc7adabe4c7718d1a586ae39a496ff21bcf109c215aa30f1a2c61a94
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,13,1,5.81634699,1718315363,Regular,a233937d27374890c7eeacde4ab18187ade992b8544a43995aa674432e9f4763
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,12,1,0.02934664,1718315363,Regular,a233937d27374890c7eeacde4ab18187ade992b8544a43995aa674432e9f4763
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,25,1,5.81634699,1718315363,Regular,343ddfaccc575b1e2e7fcf4ba60776469bbb8ce9287b965cf6c81778f450b690
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,24,1,0.02934664,1718315363,Regular,343ddfaccc575b1e2e7fcf4ba60776469bbb8ce9287b965cf6c81778f450b690
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,15,1,5.81634699,1718315363,Regular,ac7c10b14fe9e63ed77caaaa5f8f3891bf69d0f18a6875b9073b2a0eddee4183
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,35,1,5.81634699,1718315363,Regular,fa5b85cf62ad386af4db1f907580e91e9be00685587f8dd6b2d42081440b2728
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,14,1,0.02934664,1718315363,Regular,ac7c10b14fe9e63ed77caaaa5f8f3891bf69d0f18a6875b9073b2a0eddee4183
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,30,1,0.02934664,1718315363,Regular,f4083462fc8ae64c821a0da19f790e1ef5172fd73ee7c2d7ef3641d1be5fd8cd
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,23,1,5.81634699,1718315363,Regular,51e3d4ffcca360312fcd0b209553766029354e733a2367d8b31ade13be98317b
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,31,1,5.81634699,1718315363,Regular,f4083462fc8ae64c821a0da19f790e1ef5172fd73ee7c2d7ef3641d1be5fd8cd
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,22,1,0.02934664,1718315363,Regular,51e3d4ffcca360312fcd0b209553766029354e733a2367d8b31ade13be98317b
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,0,1,0.02934664,1718315363,Regular,da44f708aae99a0ac78ccec107f597636bb69f2aab2edaba5efb66fa2c89158c
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,29,1,5.81634699,1718315363,Regular,86e8593f1fd51e6938cd22b747d8ce08e012abac711caaa2a7ead107d2b86bc2
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,18,1,0.02934664,1718315363,Regular,d253d53f1c83848fdbdaad4b129fe777a357ed9303d11db53c5c51233494f3e4
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,19,1,5.81634699,1718315363,Regular,d253d53f1c83848fdbdaad4b129fe777a357ed9303d11db53c5c51233494f3e4
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,7,1,5.81634699,1718315363,Regular,c337d9b9f1a58ed4f59a8b8e618e353179660f8a50681f0e036f946993f1fca0
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,20,1,0.02934664,1718315363,Regular,615a4fc3f8abd1fcbb6d1699661636848e4cbacaedd661eac331b5a0fecf66d3
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,6,1,0.02934664,1718315363,Regular,c337d9b9f1a58ed4f59a8b8e618e353179660f8a50681f0e036f946993f1fca0
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,21,1,5.81634699,1718315363,Regular,615a4fc3f8abd1fcbb6d1699661636848e4cbacaedd661eac331b5a0fecf66d3
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,28,1,0.02934664,1718315363,Regular,86e8593f1fd51e6938cd22b747d8ce08e012abac711caaa2a7ead107d2b86bc2
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,26,1,0.02934664,1718315363,Regular,8048b493e74f4ba1606a4d57348462f52af5e376d6e5a9aca41b0f247b2abb41
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,1,1,5.81634699,1718315363,Regular,da44f708aae99a0ac78ccec107f597636bb69f2aab2edaba5efb66fa2c89158c
edd3444c6be1f5168aa1b2fe19c8a40b131ce96c2f4ed3b1fea9e081af21e0cd,1,27,1,5.81634699,1718315363,Regular,8048b493e74f4ba1606a4d57348462f52af5e376d6e5a9aca41b0f247b2abb41
