tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3762c6c2e638ce9e603288d485b7123c822176a309b9065a43ef586837e44911,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
3762c6c2e638ce9e603288d485b7123c822176a309b9065a43ef586837e44911,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
3add5c937aafe5127eefd8453629ab8a6621866b63fab5376a4bacd663862771,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
3add5c937aafe5127eefd8453629ab8a6621866b63fab5376a4bacd663862771,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
46e478dda162ec7670b762038f8c5b6d03a090e2e3efe3099fcde7504ecb6f71,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
46e478dda162ec7670b762038f8c5b6d03a090e2e3efe3099fcde7504ecb6f71,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
49d41401e3acab59e6f6bdd3e2fe2006419c381f72cfc8badeeb91e93e9fdfeb,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
49d41401e3acab59e6f6bdd3e2fe2006419c381f72cfc8badeeb91e93e9fdfeb,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
5d8bfa2881a836635d6d4b72a103bd32496bfb94eee065a5fbbec0d04b5a4dc3,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
5d8bfa2881a836635d6d4b72a103bd32496bfb94eee065a5fbbec0d04b5a4dc3,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
668ae4f042a33a13e5b66ce6318f3c1d2fa2b306589107addd7725ac20e9e77b,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
668ae4f042a33a13e5b66ce6318f3c1d2fa2b306589107addd7725ac20e9e77b,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
6a54123ba8f027cdb83748f6615402613f0407bc2f7ba092cb730006c73e01fd,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
6a54123ba8f027cdb83748f6615402613f0407bc2f7ba092cb730006c73e01fd,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
711467e4bd4792a0ef26a75fd4c4fc552278d6890b839c8e99a1f611eecf0a35,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
711467e4bd4792a0ef26a75fd4c4fc552278d6890b839c8e99a1f611eecf0a35,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
8654101326e9fd1ec2eb9ab7b2b5bcf5853a81dfc482e8690d263614e33e49d6,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
8654101326e9fd1ec2eb9ab7b2b5bcf5853a81dfc482e8690d263614e33e49d6,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
866abaf9751760d26a3fef6ff43e685f34a6cc8a4cd66e18fb77a1d4c6ae8b7b,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
866abaf9751760d26a3fef6ff43e685f34a6cc8a4cd66e18fb77a1d4c6ae8b7b,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
940e409f6a43bb747d122fd3ca2ba138e4b42dd3a7c51f3c17844022d77c33ce,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
940e409f6a43bb747d122fd3ca2ba138e4b42dd3a7c51f3c17844022d77c33ce,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
98589e4f8eb5453d14a2ade2a4d2211dd9b1d57cbd16d21b14ba8136cd8b7d7c,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
98589e4f8eb5453d14a2ade2a4d2211dd9b1d57cbd16d21b14ba8136cd8b7d7c,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
d2022b6bfa0acf4c01a4a31bd7e234b52376a2edf87ffea5b1af48eac5fb5a5c,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
d2022b6bfa0acf4c01a4a31bd7e234b52376a2edf87ffea5b1af48eac5fb5a5c,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
e45e9c09f26cacfaa1464c9deb425f57ba238f6fdb2612ad1edf15bf7e539737,-1,0,1,0.03369577,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
e45e9c09f26cacfaa1464c9deb425f57ba238f6fdb2612ad1edf15bf7e539737,-1,1,1,14.88156686,1699277829,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
245b0eacb03bd587cb3b0ad1c0bd32c651403da9c6c1acfe34b09d4f5d5746ed,-1,0,1,0.03369577,1699277809,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
245b0eacb03bd587cb3b0ad1c0bd32c651403da9c6c1acfe34b09d4f5d5746ed,-1,1,1,14.88156686,1699277809,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
7505b822772a39d87247e6713336bf7f4f34991435f9df1ff7e9925933da471e,-1,1,1,14.88156686,1699277809,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
7505b822772a39d87247e6713336bf7f4f34991435f9df1ff7e9925933da471e,-1,0,1,0.03369577,1699277809,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
8910580be69e25ceccf841a4957279947405c18ff211664974c0d9891353bd5d,-1,1,1,14.88156686,1699277809,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
8910580be69e25ceccf841a4957279947405c18ff211664974c0d9891353bd5d,-1,0,1,0.03369577,1699277809,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
91ec5a4b0725f236f994040363458dac4bc4e2d7562cfb6209bf32109ff7740d,-1,1,1,14.88156686,1699277809,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
91ec5a4b0725f236f994040363458dac4bc4e2d7562cfb6209bf32109ff7740d,-1,0,1,0.03369577,1699277809,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
cb8ddf004ded1d8c3a3b50e98a4c4fe1e4a85d4f01652221ce6b95ab82b3995d,-1,0,1,0.03369577,1699277809,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
cb8ddf004ded1d8c3a3b50e98a4c4fe1e4a85d4f01652221ce6b95ab82b3995d,-1,1,1,14.88156686,1699277809,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
0c7805b11874f422cccf9bca64f77af1c767b991ac891fa23fd6672357e1ae02,-1,1,1,14.88156686,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
0c7805b11874f422cccf9bca64f77af1c767b991ac891fa23fd6672357e1ae02,-1,0,1,0.03369577,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
1087e19e662b634f4da0eeec94ba805104b949de77717a7938a165e2ff0e8ec0,-1,0,1,0.03369577,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
1087e19e662b634f4da0eeec94ba805104b949de77717a7938a165e2ff0e8ec0,-1,1,1,14.88156686,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
2d594a4ed6b9279d0501c6bbf03dbe7da74d114e726a551fcf2f0c813338068f,-1,1,1,14.88156686,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
2d594a4ed6b9279d0501c6bbf03dbe7da74d114e726a551fcf2f0c813338068f,-1,0,1,0.03369577,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
3d717983e08c6f3d984b95ac07fddd0243ae5891724c385889bfa2c8b84e80fc,-1,0,1,0.03369577,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
3d717983e08c6f3d984b95ac07fddd0243ae5891724c385889bfa2c8b84e80fc,-1,1,1,14.88156686,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
5751aeae0a30c4ae0b11bb278b7316ad82f1ad9f7a6410058ef78f5c5e7a7e8f,-1,0,1,0.03369577,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
5751aeae0a30c4ae0b11bb278b7316ad82f1ad9f7a6410058ef78f5c5e7a7e8f,-1,1,1,14.88156686,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
5e42f08eb9652a299f40338a3122d0a02efb7bf1814368a8bb53864743b318d0,-1,0,1,0.03369577,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
5e42f08eb9652a299f40338a3122d0a02efb7bf1814368a8bb53864743b318d0,-1,1,1,14.88156686,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
6e7fbeac23dfc5814af1e345edf70d4efd1964e7232a948fb9a963f04b972887,-1,1,1,14.88156686,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
6e7fbeac23dfc5814af1e345edf70d4efd1964e7232a948fb9a963f04b972887,-1,0,1,0.03369577,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
b04704146b9d745b60530ceb31534b9d440cc03c23fdef16ef56ea157cdb241b,-1,1,1,14.88156686,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
b04704146b9d745b60530ceb31534b9d440cc03c23fdef16ef56ea157cdb241b,-1,0,1,0.03369577,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
ba1fe2da932cac3d072da70d21e620e000a802a62acb63321979523524548b81,-1,0,1,0.03369577,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
ba1fe2da932cac3d072da70d21e620e000a802a62acb63321979523524548b81,-1,1,1,14.88156686,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
c8142e5a17f6587d86fb1a4114a2cf1ed18053fbb9a47221b65d9d12b65abf39,-1,0,1,0.03369577,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
c8142e5a17f6587d86fb1a4114a2cf1ed18053fbb9a47221b65d9d12b65abf39,-1,1,1,14.88156686,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
c866340ea6b287653e397111442e024e08c7e0cbb832c7395f87edb6dc76e959,-1,1,1,14.88156686,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
c866340ea6b287653e397111442e024e08c7e0cbb832c7395f87edb6dc76e959,-1,0,1,0.03369577,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
df3cb35261c22173005489a16007c95bf21d1eb1d03a68878e5766b3daddb71d,-1,1,1,14.88156686,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
df3cb35261c22173005489a16007c95bf21d1eb1d03a68878e5766b3daddb71d,-1,0,1,0.03369577,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
e6d3f8e3f36b8c6c752875f68abaf800d74b6e7da0297e791702ba0b72530ca7,-1,1,1,14.88156686,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
e6d3f8e3f36b8c6c752875f68abaf800d74b6e7da0297e791702ba0b72530ca7,-1,0,1,0.03369577,1699277403,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
2898e488496f3e78fa3c9d3e80cf094882534035ab26589121a4d656b1959142,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
2898e488496f3e78fa3c9d3e80cf094882534035ab26589121a4d656b1959142,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
2a578cbba121ac9ffc87a69f64a6dfc9a7ae6184a57496a890ac7e63662d834a,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
2a578cbba121ac9ffc87a69f64a6dfc9a7ae6184a57496a890ac7e63662d834a,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
3fe9e8f846241c09feabb4739e21479ed13a57cd0b28e47c1426d1a871983d27,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
3fe9e8f846241c09feabb4739e21479ed13a57cd0b28e47c1426d1a871983d27,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
4010790e9ec6a98e52f529532413df11f7573e97848df1ac7ec98010da31ad71,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
4010790e9ec6a98e52f529532413df11f7573e97848df1ac7ec98010da31ad71,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
50f980dd3a8921ecbd674ea25ee28efe6102be7aebebbf455f05a5714f61d13c,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
50f980dd3a8921ecbd674ea25ee28efe6102be7aebebbf455f05a5714f61d13c,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
7ab6b8a84018d76247d0010a55dce01c599a8bbcef918d628e15331517c98ef9,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
7ab6b8a84018d76247d0010a55dce01c599a8bbcef918d628e15331517c98ef9,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
8749aef98a253d97f3497b02e8dcca375581ddd55d7ffe0f871784bf9c021819,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
8749aef98a253d97f3497b02e8dcca375581ddd55d7ffe0f871784bf9c021819,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
88bc8f69970a268f789e64844521d186e23599ab4aff065f43ab6969301fe298,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
88bc8f69970a268f789e64844521d186e23599ab4aff065f43ab6969301fe298,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
8b1c53a83ebddb1ed12453fa84ba7abbb6552b32b528be7d2fe34e7052ef621d,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
8b1c53a83ebddb1ed12453fa84ba7abbb6552b32b528be7d2fe34e7052ef621d,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
8fb8e1f99d581c6ef694321bb21718de17fdc34795034443f7253fa28ee678d9,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
8fb8e1f99d581c6ef694321bb21718de17fdc34795034443f7253fa28ee678d9,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
9de676dfb0e651b3d50bccaa14b0e4cccaaea31e37c6b0836ce9a65ef3fa7c53,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
9de676dfb0e651b3d50bccaa14b0e4cccaaea31e37c6b0836ce9a65ef3fa7c53,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a11d457ce7fa203aa4c61670a629966945a7b76e11a89480f60f103436cccd2e,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a11d457ce7fa203aa4c61670a629966945a7b76e11a89480f60f103436cccd2e,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a764b6dfb9113ab21dc24c88d3438217be6b10a2aac3c3d9eaa181342bfa50e5,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
a764b6dfb9113ab21dc24c88d3438217be6b10a2aac3c3d9eaa181342bfa50e5,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
ad4276754ebf3cb1ac58cf823407941b257a8ea143242a79afb076cf2a065531,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
ad4276754ebf3cb1ac58cf823407941b257a8ea143242a79afb076cf2a065531,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
d38715c046c1f29b6eb6e76c90e4f2f41a5ebc16d94fbd3c33fd422145240ff1,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
d38715c046c1f29b6eb6e76c90e4f2f41a5ebc16d94fbd3c33fd422145240ff1,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
ef018c53955c94a2ac6815dd26afd87b939c64e5b2a43397fa67a41fe4b12aac,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
ef018c53955c94a2ac6815dd26afd87b939c64e5b2a43397fa67a41fe4b12aac,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
f01e13936990e94683336eac31a67c83ecfce6a3477ed214e1b39b4f16cda3dc,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
f01e13936990e94683336eac31a67c83ecfce6a3477ed214e1b39b4f16cda3dc,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
f036d941837175b383ac9147b9e310468ecc0bf447710d13c07ecec5c17cf52c,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
f036d941837175b383ac9147b9e310468ecc0bf447710d13c07ecec5c17cf52c,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
fe7653b4516f846476e5e3b84b1c78609ef87a06ef3e9bde79ce4b3a4c8e27ad,-1,1,1,14.88156686,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
fe7653b4516f846476e5e3b84b1c78609ef87a06ef3e9bde79ce4b3a4c8e27ad,-1,0,1,0.03369577,1699276481,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
07fb0a0e6d41142e4f0181c1d82d2505ef5df56123d9a37f2cebbe37d20c5d19,-1,0,1,0.03369577,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
07fb0a0e6d41142e4f0181c1d82d2505ef5df56123d9a37f2cebbe37d20c5d19,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
0f0ebf4c5095766f5dc4635d2d5bbdcf671cf454fe6cb84b6b866c8a6e06e830,-1,1,1,14.88156686,1699275993,Ticket,fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e
