tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57d7eac7fcc0b9dc4d37fc79b9d51b61e8dbf1b30a9040bd2b4548b638069434,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
5a6714d43370524df7beecec70cf03ae580f856815de6a460b359bea2d10e5a2,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
5dc1717aebf7a31f9480be0b09d64e98c7b9a3d3f30b3a29db5f1baa3a1109f8,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
66adf260b043f0de938ddeb02ea52826e6dfb0e1d80dd219463e2a570602e027,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
68fb1e74d8980296a93ca9157c9be3487eac64d844d826957f2f6d4f185ca5a7,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
6de108fe53b95d998bd2ae2a2222d84953b5d3b116022424425f7463c81db032,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
81fc93b3237ee9eec315d4c20b73a8a1141a2be328cdbab60abecac37267b023,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
832516db93c429546f7c9fdbe6dbdef074931e41cc17dad56a20735a672d6884,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
8739e0fdcdf49ff0261412ba36132d1bde3d375bfe2c6d266f8e97b524ccc769,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
a6708be53f3562f8918e9790e518e1a321bf8a0edd4964747b48e4698930305f,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
b3192ad8ca49c229670c80ccdaa616117c71d806ce80b4321d9ca29791a751f4,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
be987f68e6e24aea11b12758898d1cd4d49907a0e7985d067a7bb8d33d0812a5,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
c4a833de3bb0a62d1fda1ec8a121ce6d093587fdbe6d93e9d44307e104d7158b,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
d19bdaaa47af39ff4c40d5deda02d298dbd81a9991ace918f4afb55180105274,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
d8bb35aabb5369e954d9f1ebba50e305d110a619da46239dfe93ac484e770ddf,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
e4d3c93e7057926d89ed8f31fd317857936ee46c1863f6cd993c9443cb45367d,-1,0,1,3.53546956,1677968725,Ticket,45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,26,1,3.53546956,1677968497,Regular,be987f68e6e24aea11b12758898d1cd4d49907a0e7985d067a7bb8d33d0812a5
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,11,1,3.53546956,1677968497,Regular,e8129021a01744c6c708fb6828e4391b143013b0d27694b3aec2e2ce199e40ca
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,14,1,3.53546956,1677968497,Regular,7def1a95d050120a99220d231f4d295fef89eceb4f0d55789a9281ad458f2599
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,23,1,3.53546956,1677968497,Regular,fcab2d581f507bc4ce5c81c97d26486f9a506b3a17469f309c08e8d9853891d6
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,12,1,3.53546956,1677968497,Regular,10ec218ad356b4b8f6d207f5cd4041d38987c274dfa43b78c7904fc72543788c
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,3,1,3.53546956,1677968497,Regular,b8509470bc16d4bf67424cfa7ecad1ccb326d94f873b1c864473e5d968663196
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,10,1,3.53546956,1677968497,Regular,6fec2943fa0d120084174cb948ca37a6189e97e56fac2cf278307b9e7690aad0
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,9,1,3.53546956,1677968497,Regular,e30f006aaa0a6cf9d6dd830d153e16ec2773cae78875026fe3b8aa3df98616ba
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,22,1,3.53546956,1677968497,Regular,cbdc3c47549b3ded47c3e6cd38abf3d8a4ad8f583c22e277b4d1a8f474989734
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,0,1,3.53546956,1677968497,Regular,c6672b6a3fe9092b79f923d59234aaa9bac3470b7c285e2599a28ebdac4f007b
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,37,1,3.53546956,1677968497,Regular,1df2d40f35ebf49cd20d1017f71412539b3fac941a88e44c23882ee0ecdbf00b
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,43,1,3.53546956,1677968497,Regular,a53065aa93177c4395b0f23e9c3d5f7c74dc37bf462c330ce957dfc82c15d293
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,45,1,3.53546956,1677968497,Regular,3f331cfb4ef31b859617745ab2edae31b456e9b17cb08e2a8cf8e6d59afe7100
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,42,1,3.53546956,1677968497,Regular,12c5dc421c4c35d0bb0aa9790a90860073e72b4eb6ef682e3e919ecf5dc2f3e0
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,33,1,3.53546956,1677968497,Regular,a7afd6f9488704c5a5cc6a15088fc790e2015ed70be3e7277178f5daf6cf1bd6
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,28,1,3.53546956,1677968497,Regular,19b2899b68e6978992b013b9579dda0c82b89e7d8aff3cd4b74aedaaa54d0e54
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,41,1,3.53546956,1677968497,Regular,6beeae14354c09dd3f0f04d3366c6601f1b1c546cc0a86c044b779c7618cfe75
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,34,1,3.53546956,1677968497,Regular,9a6b76b6a8aeeb325bb10a2e814ef7cbf8c8ceca335e25a50f37ff1c9f641c50
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,32,1,3.53546956,1677968497,Regular,51d813f755f6654c746212976fd4ac82bef03116abcf60123d7151717c32227a
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,31,1,3.53546956,1677968497,Regular,ec86d1e9a13f7617fc5e90194fb6cda24343874415cd4c499cf2a2df6786e1c1
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,35,1,3.53546956,1677968497,Regular,e3b86d0659586cca5117927d59cb6773dce3b05ae2936ad3fe031c92684019b7
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,36,1,3.53546956,1677968497,Regular,39a12a17f5dfe26b4e40bfcf42ad9d065384f9a8920029458706c9c22364b5c5
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,49,1,3.53546956,1677968497,Regular,7c89e635828ee7d3d693028788a6355536bda65be08e1d2c6d28d48dab630c7e
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,18,1,3.53546956,1677968497,Regular,d8bb35aabb5369e954d9f1ebba50e305d110a619da46239dfe93ac484e770ddf
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,29,1,3.53546956,1677968497,Regular,b3192ad8ca49c229670c80ccdaa616117c71d806ce80b4321d9ca29791a751f4
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,40,1,3.53546956,1677968497,Regular,d19bdaaa47af39ff4c40d5deda02d298dbd81a9991ace918f4afb55180105274
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,15,1,3.53546956,1677968497,Regular,e4d3c93e7057926d89ed8f31fd317857936ee46c1863f6cd993c9443cb45367d
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,21,1,3.53546956,1677968497,Regular,5a6714d43370524df7beecec70cf03ae580f856815de6a460b359bea2d10e5a2
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,27,1,3.53546956,1677968497,Regular,512f4c6ace29fbaa4461ba460a9cc3e754718957b2a4ce2ae0bf0bf04eb7a7a0
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,47,1,3.53546956,1677968497,Regular,6de108fe53b95d998bd2ae2a2222d84953b5d3b116022424425f7463c81db032
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,30,1,3.53546956,1677968497,Regular,c4a833de3bb0a62d1fda1ec8a121ce6d093587fdbe6d93e9d44307e104d7158b
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,8,1,3.53546956,1677968497,Regular,81fc93b3237ee9eec315d4c20b73a8a1141a2be328cdbab60abecac37267b023
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,46,1,3.53546956,1677968497,Regular,66adf260b043f0de938ddeb02ea52826e6dfb0e1d80dd219463e2a570602e027
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,48,1,3.53546956,1677968497,Regular,13598eb4f8b32edfd95b06824d0cd2497d210bd7e3803ce5c70696c2bbc1bd2b
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,39,1,3.53546956,1677968497,Regular,a6708be53f3562f8918e9790e518e1a321bf8a0edd4964747b48e4698930305f
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,44,1,3.53546956,1677968497,Regular,832516db93c429546f7c9fdbe6dbdef074931e41cc17dad56a20735a672d6884
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,13,1,3.53546956,1677968497,Regular,68fb1e74d8980296a93ca9157c9be3487eac64d844d826957f2f6d4f185ca5a7
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,1,1,3.53546956,1677968497,Regular,5569222ad9298132f2d778197feb8846253992233b3a353534df80af011fab80
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,6,1,3.53546956,1677968497,Regular,5dc1717aebf7a31f9480be0b09d64e98c7b9a3d3f30b3a29db5f1baa3a1109f8
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,5,1,3.53546956,1677968497,Regular,2c9f66c146e18b4d10e2288510fa3917d30abe7b11908c4036431f347eb37a48
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,20,1,3.53546956,1677968497,Regular,57d7eac7fcc0b9dc4d37fc79b9d51b61e8dbf1b30a9040bd2b4548b638069434
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,19,1,3.53546956,1677968497,Regular,8739e0fdcdf49ff0261412ba36132d1bde3d375bfe2c6d266f8e97b524ccc769
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,17,1,3.53546956,1677968497,Regular,d1b825f76c8cbe0370a854cfae8cfe998392651b9297f87284691776da70dd8e
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,16,1,3.53546956,1677968497,Regular,756310e8e10f1dd54ff61373d21dcec5fb6281c5a08c1311442c426355e4fb97
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,4,1,3.53546956,1677968497,Regular,e96b7fb4ce5fd718dc426780b2b5cee7d376a255c4ae27da742971843fae60ae
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,2,1,3.53546956,1677968497,Regular,f9e65b4a8fcbb127e9bb844b56b2540c9decbfcefad27fb06bd25f43f7704619
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,24,1,3.53546956,1677968497,Regular,a99fa03379ba9d524009f57876e5df89d6c00545e4283d8a03e5e63fda1e4be7
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,7,1,3.53546956,1677968497,Regular,4fd7989a42a97eeeda3e5429bef3d9ec46ce79c79b6cb2b97e0408d0be65671b
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,38,1,3.53546956,1677968497,Regular,51de154377709997788db5c0fe08eed9a82d8db3c87c8727d6559e5a97d55cd1
45d137ab29f80b814bb3db895bc212c8826d8dc59a63208d37624377ae0e0bf6,1,25,1,3.53546956,1677968497,Regular,6a750d6b1bd9100a2d26b6175d450c6ba82038e3b469573abfc6ee2a0d02ec94
