tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24da366f69f2f493be5f94d912bc9e3706f8c7ab85cc907647057b97a1594e9b,-1,0,1,0.03440151,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
24da366f69f2f493be5f94d912bc9e3706f8c7ab85cc907647057b97a1594e9b,-1,1,1,5.32529972,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
5300885c1e54f6f94884cf5001e9f3825cffda8ff0cad542e0abd9c76a8635c5,-1,0,1,0.03440151,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
5300885c1e54f6f94884cf5001e9f3825cffda8ff0cad542e0abd9c76a8635c5,-1,1,1,5.32529972,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
6dc546259e7e4f4c51feeae1917be0bf00021b06b8dad7df65b77ad44fab5487,-1,0,1,0.03440151,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
6dc546259e7e4f4c51feeae1917be0bf00021b06b8dad7df65b77ad44fab5487,-1,1,1,5.32529972,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
6f5068587f62d0f6f0bdce0592bf5430ce50c7babf025540233682a6f2109646,-1,0,1,0.03440151,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
6f5068587f62d0f6f0bdce0592bf5430ce50c7babf025540233682a6f2109646,-1,1,1,5.32529972,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
75e331d12d221681d82f6db3d039b41ad69c334f4b3ac840dbc46abe61cdf142,-1,1,1,5.32529972,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
75e331d12d221681d82f6db3d039b41ad69c334f4b3ac840dbc46abe61cdf142,-1,0,1,0.03440151,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
a94cc3b48fd4a16fc73a596669e449c8061ccc486e03b2aeca221344cd39991a,-1,0,1,0.03440151,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
a94cc3b48fd4a16fc73a596669e449c8061ccc486e03b2aeca221344cd39991a,-1,1,1,5.32529972,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
c316ad8c656104014f33e237c773b06d91cc34d3dbebfb86fcf797c3ab5ef4ef,-1,1,1,5.32529972,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
c316ad8c656104014f33e237c773b06d91cc34d3dbebfb86fcf797c3ab5ef4ef,-1,0,1,0.03440151,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
d7c9e6cf3c51ec47fb2e030818e80c09319aa69dc7fab66eea1d7b5aa397dacc,-1,0,1,0.03440151,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
d7c9e6cf3c51ec47fb2e030818e80c09319aa69dc7fab66eea1d7b5aa397dacc,-1,1,1,5.32529972,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
e445531ca6fd4e3ea143fa6cdf839d550e25895e59a25d2a0ea79ab8ec3fff27,-1,1,1,5.32529972,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
e445531ca6fd4e3ea143fa6cdf839d550e25895e59a25d2a0ea79ab8ec3fff27,-1,0,1,0.03440151,1684678967,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
39533e860188750afef9c3605bb3992596185300369cdba15af40c141a1644be,-1,0,1,0.03440151,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
39533e860188750afef9c3605bb3992596185300369cdba15af40c141a1644be,-1,1,1,5.32529972,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
4dd47a27e187541bf5aab6af5ca13beef5ff818969cd449bfeecc989e6fc49c9,-1,1,1,5.32529972,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
4dd47a27e187541bf5aab6af5ca13beef5ff818969cd449bfeecc989e6fc49c9,-1,0,1,0.03440151,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
5a6ecd7750cd3306888ea0aa7ffbfb7b407625fb6fd2aef535fb6a990efdff35,-1,0,1,0.03440151,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
5a6ecd7750cd3306888ea0aa7ffbfb7b407625fb6fd2aef535fb6a990efdff35,-1,1,1,5.32529972,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
97a23b50de08112affeb69a4ed3bb977c75523f25fe3d9d706a4baa7e452c583,-1,1,1,5.32529972,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
97a23b50de08112affeb69a4ed3bb977c75523f25fe3d9d706a4baa7e452c583,-1,0,1,0.03440151,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
9fe4de05acbf9a6eb904c74c5128f01dfff6f829ca45abdfe709e740e17722e0,-1,1,1,5.32529972,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
9fe4de05acbf9a6eb904c74c5128f01dfff6f829ca45abdfe709e740e17722e0,-1,0,1,0.03440151,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
c49f47d556e9a8cd44d6df0dc189faaf9d3cea276e6a61b282af3fddc45f2a2c,-1,1,1,5.32529972,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
c49f47d556e9a8cd44d6df0dc189faaf9d3cea276e6a61b282af3fddc45f2a2c,-1,0,1,0.03440151,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
ede330d1840d1a8dcdd2ba5e0ac827acb0dcd04f24b7522341139866fdcb9bb1,-1,1,1,5.32529972,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
ede330d1840d1a8dcdd2ba5e0ac827acb0dcd04f24b7522341139866fdcb9bb1,-1,0,1,0.03440151,1684678761,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
0933c08a1aaef80a9af9d03798f84f587cd4038bcce3bc637bf569b1e6bb9d6f,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
0933c08a1aaef80a9af9d03798f84f587cd4038bcce3bc637bf569b1e6bb9d6f,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
0db42f01b77900dd7c7ac8be83dd2e1fa8bee8ec5217777c2b8e790d789df40e,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
0db42f01b77900dd7c7ac8be83dd2e1fa8bee8ec5217777c2b8e790d789df40e,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
21ce526e9e32e9b56f83e1758f2bf5360a9a74a233c5c6d5eae4b863df3503d8,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
21ce526e9e32e9b56f83e1758f2bf5360a9a74a233c5c6d5eae4b863df3503d8,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
35951859436d79f08562fc865701a8ea4e805d1796e049c2a6c5fae3aff36343,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
35951859436d79f08562fc865701a8ea4e805d1796e049c2a6c5fae3aff36343,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
50587cf22c7ea3d2dad372c26094192e2d096d26fada6ce65948e195c3d84a34,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
50587cf22c7ea3d2dad372c26094192e2d096d26fada6ce65948e195c3d84a34,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
54c0c1d8388ee9eadd2fbb9026840b33424978206c34ad57ab5aee840edf8b74,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
54c0c1d8388ee9eadd2fbb9026840b33424978206c34ad57ab5aee840edf8b74,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
6a7d3f8d955d665f921971d26a0a21fce5c55a6a26cd4442dee069643588a131,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
6a7d3f8d955d665f921971d26a0a21fce5c55a6a26cd4442dee069643588a131,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
8e65e0c7a9a57c136ce840f46b64ffee655d6fd8cf18b0aecf573d0a8686f351,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
8e65e0c7a9a57c136ce840f46b64ffee655d6fd8cf18b0aecf573d0a8686f351,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
9409b5ce2038d188491c5c4665bddf803d46c50b4b8cc32d915acf0894d67e63,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
9409b5ce2038d188491c5c4665bddf803d46c50b4b8cc32d915acf0894d67e63,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
9d606f1d664c9bd1bef67dd4bf9f943b8ce6d56b55b02f8785854166b0d3b3e8,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
9d606f1d664c9bd1bef67dd4bf9f943b8ce6d56b55b02f8785854166b0d3b3e8,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
a9bb4d89f9ae3e296512fd0029a03d7a8da876a269e7a229e9a119a3b0fd491f,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
a9bb4d89f9ae3e296512fd0029a03d7a8da876a269e7a229e9a119a3b0fd491f,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
ae73701ba72898583b24384cbf0ee6f5a8ee298b1df1cda6200823c68e34b650,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
ae73701ba72898583b24384cbf0ee6f5a8ee298b1df1cda6200823c68e34b650,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
d7c31a6590da6ab53a388dd0450be08fc1378f08d925280bb9f8ced8b4255cf1,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
d7c31a6590da6ab53a388dd0450be08fc1378f08d925280bb9f8ced8b4255cf1,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
dd36891d9fa0ebb0310f04892d0f2707a39f3b441c96ad60cae949bd451b0f88,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
dd36891d9fa0ebb0310f04892d0f2707a39f3b441c96ad60cae949bd451b0f88,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
f3da5865ad38034c6889a888f8b551dafaf39acb0a1371feed7007eb48e911c3,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
f3da5865ad38034c6889a888f8b551dafaf39acb0a1371feed7007eb48e911c3,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
fd8063688ca54ddcb36ff8004b8e95f315805739edd6748063d34f83494092a7,-1,1,1,5.32529972,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
fd8063688ca54ddcb36ff8004b8e95f315805739edd6748063d34f83494092a7,-1,0,1,0.03440151,1684677151,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
0aacf48c68f7781fb5458c9464d073c54453cf92fc069f109977b1de38bf41f4,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
0aacf48c68f7781fb5458c9464d073c54453cf92fc069f109977b1de38bf41f4,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
0f8ee123d3dac1cf4c701f146be82f27c6ba09e6dfbeaaa327133a1b866b4373,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
0f8ee123d3dac1cf4c701f146be82f27c6ba09e6dfbeaaa327133a1b866b4373,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
137aaad933f032a9d309a536d40fa05c1738efc85833bd2cddac6fe585edbff4,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
137aaad933f032a9d309a536d40fa05c1738efc85833bd2cddac6fe585edbff4,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
16371243aa60c7ed59e9e1b7465b826c01aacdc55534ef232eadf5ff7763d017,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
16371243aa60c7ed59e9e1b7465b826c01aacdc55534ef232eadf5ff7763d017,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
17d4e8b95b66274e8ac0c2b081de3e8a42d31c0907331ceb4c7949f4a169dc65,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
17d4e8b95b66274e8ac0c2b081de3e8a42d31c0907331ceb4c7949f4a169dc65,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
225aa11aa3d9701e714494c4da683feafa920e0b4c30aa4b4319dc414f000dc6,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
225aa11aa3d9701e714494c4da683feafa920e0b4c30aa4b4319dc414f000dc6,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
27b5660685a404254f04cccf2a8fdde417a693c3af7a8838f899cf6fdcf18156,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
27b5660685a404254f04cccf2a8fdde417a693c3af7a8838f899cf6fdcf18156,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
3650daf0c6c354fe19719fa3d1786a2149bfce6916bb309e0c8d313d71f0f885,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
3650daf0c6c354fe19719fa3d1786a2149bfce6916bb309e0c8d313d71f0f885,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
5c077503ce04cbbe4c7e77833b3a84b60e312b5569e30ca0df251d653da71721,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
5c077503ce04cbbe4c7e77833b3a84b60e312b5569e30ca0df251d653da71721,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
659ae8395c7f93cae6082ce067c80c5cc3f185540d8286f0084c51ffaf7adb59,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
659ae8395c7f93cae6082ce067c80c5cc3f185540d8286f0084c51ffaf7adb59,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
667904509e30654cb76bec016d63cf0b0e6e19c55a3600e7620d6e21cbcfc650,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
667904509e30654cb76bec016d63cf0b0e6e19c55a3600e7620d6e21cbcfc650,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
9ed62e9b33c1eb4af67e2470fe22fd50dc765a2850c3b26d2990ab3033e88ea7,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
9ed62e9b33c1eb4af67e2470fe22fd50dc765a2850c3b26d2990ab3033e88ea7,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
b875d3082f8fe6cb4db43f8e91a01b7c680052c960d87cc031a072ff4df51996,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
b875d3082f8fe6cb4db43f8e91a01b7c680052c960d87cc031a072ff4df51996,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
c440bb1cfc4e0667ca24e1373b307cd64f0a20408760a7c4734fd00c47af95d1,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
c440bb1cfc4e0667ca24e1373b307cd64f0a20408760a7c4734fd00c47af95d1,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
c53c3b6c6c38dacdcea7cd13903af03d481ffde9cc7099ed65233e93dbb54977,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
c53c3b6c6c38dacdcea7cd13903af03d481ffde9cc7099ed65233e93dbb54977,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
d989b61a0ff9cd437ee4e7f8bc6d19b9045ce7f0034ec30735b48c3801d8cf5d,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
d989b61a0ff9cd437ee4e7f8bc6d19b9045ce7f0034ec30735b48c3801d8cf5d,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
dd2e59c394226d74dcfce8d07fe2ecd6bc107c0a0e26a6fc9073354ae15c2a75,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
dd2e59c394226d74dcfce8d07fe2ecd6bc107c0a0e26a6fc9073354ae15c2a75,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
eb759c256e1aacf3580b807e6d51408ca735a83c1033fbe2983323b65b0d50cb,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
eb759c256e1aacf3580b807e6d51408ca735a83c1033fbe2983323b65b0d50cb,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
efbe265e2ae6a8b4619da885bad070c936278bee84594626fb57f64fb721ca5d,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
efbe265e2ae6a8b4619da885bad070c936278bee84594626fb57f64fb721ca5d,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
f236ddcb54b163517adf67c4131cd49c19610e7aa30e5e05604d655c51b2086e,-1,0,1,0.03440151,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
f236ddcb54b163517adf67c4131cd49c19610e7aa30e5e05604d655c51b2086e,-1,1,1,5.32529972,1684676727,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
16afcf6904a46156533dc4dae71f1057717e191e55be747978fdaf4de647c5ca,-1,1,1,5.32529972,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
16afcf6904a46156533dc4dae71f1057717e191e55be747978fdaf4de647c5ca,-1,0,1,0.03440151,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
36f990555f68d12b941662ad90103f03126253193a59e1a5c121c432120c64f8,-1,1,1,5.32529972,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
36f990555f68d12b941662ad90103f03126253193a59e1a5c121c432120c64f8,-1,0,1,0.03440151,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
521a8625448a2e57701a1ebbdece468d34bf6b3be8df5ff6d40d7351baafdc3b,-1,0,1,0.03440151,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
521a8625448a2e57701a1ebbdece468d34bf6b3be8df5ff6d40d7351baafdc3b,-1,1,1,5.32529972,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
605cbefb13c5accc14355832b733f5fdbd300cb3a05fc84b96622d087f50415d,-1,0,1,0.03440151,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
605cbefb13c5accc14355832b733f5fdbd300cb3a05fc84b96622d087f50415d,-1,1,1,5.32529972,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
92f4ef7a49a4960a49d8455e99cfed449ecc6ba37ea4a380096327446213641c,-1,1,1,5.32529972,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
92f4ef7a49a4960a49d8455e99cfed449ecc6ba37ea4a380096327446213641c,-1,0,1,0.03440151,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
a8dde00133eaf161e30aa11e9ad5ffa031a0502bfabb5bb1fbf83cf23827dad2,-1,1,1,5.32529972,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
a8dde00133eaf161e30aa11e9ad5ffa031a0502bfabb5bb1fbf83cf23827dad2,-1,0,1,0.03440151,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
b1e9075c710803f917cb2ef8c9f75a2bf090da77a908e2d2712ae6eb784689ea,-1,1,1,5.32529972,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
b1e9075c710803f917cb2ef8c9f75a2bf090da77a908e2d2712ae6eb784689ea,-1,0,1,0.03440151,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
d646a6b5893150d46d4ef4564674d04462943450d44d9f4f1f6d7a0e064350b7,-1,0,1,0.03440151,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
d646a6b5893150d46d4ef4564674d04462943450d44d9f4f1f6d7a0e064350b7,-1,1,1,5.32529972,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
d7f9d3283a3b4164a882cef3b830997f8554a1b354a6175d5bccc57febb6e473,-1,1,1,5.32529972,1684676648,Ticket,355041eea9ad046abe6e45c935c7f856c30998e73db72512d8060053e5205eac
