tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf39ea6eceaad214662516926d174e4e0bbaabe55d4a5b78b5cd99190997e9c5,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
d9daeaa1ca4e86acf2d04cfd8755451306b49c6fad78b7f7469a805f8feca87e,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
de512582744b68c2a1da60a2c42a900fda6bf16f389aea39b889f9bb6d751ff2,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
fb553285fe419c97aba5bf985383ec58c61ba1e14dfbac1a89011dee2226a49f,-1,0,1,6.2131419,1680430396,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
0904c63c66c2cc8a5c87b01e12aa7248a37a7de967710d54a01a89c9bd6929b5,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
0da1ebc4df35c48d89b1cc64590e2627a13308dbe06908eeda3e89254aa51741,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
0ea5334ef0fd82e42a300ef8ede3f685226402fbcad5533fa980d70c186d2ee9,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
386021a8ef664393ed7aabf078ce877c9b453f60315305462bb9406f7fb2352e,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
4005582e4cf7a3b6b66910398faef4539507f38795b739db9f47e36916aee701,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
434046c9b796472051807c94df9867a646580abde45fa30d7a78b9892dd07db2,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
4413d27482001f5c39d963bc82cbab0583d6e0a1ab40263197c5f55fbce688ec,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
47aae7dcb2fea75bfbea84fa023fdb56febc71d635d368cb69da895218fe9526,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
5362dd05c7c92e526b56085bedfce64d36c7fdb8cd25e77788f9b4afef9e45de,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
5bb2e47131f6835ba4aba9a65348c1d88fcc23d8e63b93f77c579e84b1677bb8,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
5dd9bf66902f2fe42ad5ecce7092a52a98aeb443dad2b38933f3db70411ed4d1,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
66e49ac9c98e0a385443a3b47b08d2510f648a578f3962e74684cad7ef070594,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
6bea566f6119096fb4e788a360d5773c20d9b6d4ff7d5b01c9a2f6f311b00e3d,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
8b50d4fa2bd6a897cbe80411f37ebe4a42d56356f8f35e4e9806865f08ab4395,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
90ba0b79b4abd7fe0b78da3e16993566c8e919fec11f8e209099ba1f1625f0cf,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
9965dd7512418d41897a5a4bb09bf74235dd8cd1286c0901660a4763df108463,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
c86977816668d538703477a781f3b7c3025e91de222f4a4ce0a44561bd020bd3,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
ef4c7bceacfb6bc2046bcae33bebf230ab7be2e2df61debf745a82ba7936e3d3,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
f649f0b991a476dea46454cb7dcdc393271083c0cebcef64531a5c082f5fecf4,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
f842cee15d63fe874bf2e0cb0c98b72eff52bb3e05d4b09b56fa4296230d62c8,-1,0,1,6.2131419,1680430216,Ticket,22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,8,1,6.2131419,1680430085,Regular,8b50d4fa2bd6a897cbe80411f37ebe4a42d56356f8f35e4e9806865f08ab4395
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,9,1,6.2131419,1680430085,Regular,841f941d437625d1b4c9efbc16b0bcdfa2aa626b8d9de579b02d7d3e493a4066
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,4,1,6.2131419,1680430085,Regular,330c842db256aab2d2547f2f5de2c4f2a5150f3324dd542fe3ff728fc9d04d22
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,17,1,6.2131419,1680430085,Regular,6df8b57c77d81015715c7351fe4261f92b2309f661bdf57989fc8f1f3ed5c342
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,3,1,6.2131419,1680430085,Regular,193a89c77dbe752c6562cf9764f2d5d0378888998b48d69af1496b9ad1f30a28
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,2,1,6.2131419,1680430085,Regular,2f463480602f31ef17acc2cf0bc363aaeddd1771b32ba5f60e273aa33eed449e
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,12,1,6.2131419,1680430085,Regular,3ccb670ede09c05db197519ec8d0473fd76bf37bd4dc89d9ece00a1d05a87f7e
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,7,1,6.2131419,1680430085,Regular,334bca97aa3b3e2d1fb85b29f45b9a5827b94fec0387c923a4970ef7c8fcfd1e
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,14,1,6.2131419,1680430085,Regular,7e7c4b8e4c81174a428b97391032ce8164a99381fc80f6a114700363dc8a58a7
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,38,1,6.2131419,1680430085,Regular,88fd4a4f2e71f493a0fcf024d08c2b5e99cc3441cb65f750be912d1037ef3d96
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,28,1,6.2131419,1680430085,Regular,1a31bdb5f10a0f6e348aa0e7f91ec0532cee17f103b3de4206fa26d97126fdbc
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,31,1,6.2131419,1680430085,Regular,cf39ea6eceaad214662516926d174e4e0bbaabe55d4a5b78b5cd99190997e9c5
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,37,1,6.2131419,1680430085,Regular,8fb54c9cfbf1808eabe1efcad2592ea9288e9d67f1391556e9e4e18e2cbc184a
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,44,1,6.2131419,1680430085,Regular,c28ab50e9988f32f8d3f98dc90f3edc951f5553c83c672997d504826a3871b0d
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,49,1,6.2131419,1680430085,Regular,394d827c2abdc803f3580bc4fe7773b744d1ff8ff5d4f32604fb5f14d1c01deb
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,46,1,6.2131419,1680430085,Regular,3def6bccc7faca6da4993694145c9a4618884bd0aebcabbfc609954c261fc24a
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,23,1,6.2131419,1680430085,Regular,de512582744b68c2a1da60a2c42a900fda6bf16f389aea39b889f9bb6d751ff2
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,45,1,6.2131419,1680430085,Regular,977d89fb6ca2caf73af2f6af3be3fda28806081c303a1aacc65543374222f14b
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,29,1,6.2131419,1680430085,Regular,9577b1385c5d1ddb798247175d9b25d73c51a743944c848cc0a04a55b5fe9876
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,41,1,6.2131419,1680430085,Regular,8ed05e678338f3afcf5f0c9cd28ea7b8e1ca6330e5c68dfa8121b131437c7187
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,35,1,6.2131419,1680430085,Regular,f6198cdaee6083a7773e224ee833db82294b820da52ea1f305bc2b77ee023510
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,27,1,6.2131419,1680430085,Regular,c1d965e0e785a7801c612131ee1f1d3c90b401fa21b4f89645c99f70f7392e8b
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,25,1,6.2131419,1680430085,Regular,6a199034714aaedf57b2ec0ca85ad98008ea6ca06ee90d2861008c3efe64537d
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,18,1,6.2131419,1680430085,Regular,f649f0b991a476dea46454cb7dcdc393271083c0cebcef64531a5c082f5fecf4
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,33,1,6.2131419,1680430085,Regular,6bea566f6119096fb4e788a360d5773c20d9b6d4ff7d5b01c9a2f6f311b00e3d
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,10,1,6.2131419,1680430085,Regular,434046c9b796472051807c94df9867a646580abde45fa30d7a78b9892dd07db2
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,15,1,6.2131419,1680430085,Regular,47aae7dcb2fea75bfbea84fa023fdb56febc71d635d368cb69da895218fe9526
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,32,1,6.2131419,1680430085,Regular,0da1ebc4df35c48d89b1cc64590e2627a13308dbe06908eeda3e89254aa51741
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,22,1,6.2131419,1680430085,Regular,9965dd7512418d41897a5a4bb09bf74235dd8cd1286c0901660a4763df108463
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,48,1,6.2131419,1680430085,Regular,66e49ac9c98e0a385443a3b47b08d2510f648a578f3962e74684cad7ef070594
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,26,1,6.2131419,1680430085,Regular,5dd9bf66902f2fe42ad5ecce7092a52a98aeb443dad2b38933f3db70411ed4d1
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,20,1,6.2131419,1680430085,Regular,386021a8ef664393ed7aabf078ce877c9b453f60315305462bb9406f7fb2352e
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,13,1,6.2131419,1680430085,Regular,0ea5334ef0fd82e42a300ef8ede3f685226402fbcad5533fa980d70c186d2ee9
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,30,1,6.2131419,1680430085,Regular,f842cee15d63fe874bf2e0cb0c98b72eff52bb3e05d4b09b56fa4296230d62c8
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,6,1,6.2131419,1680430085,Regular,4005582e4cf7a3b6b66910398faef4539507f38795b739db9f47e36916aee701
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,43,1,6.2131419,1680430085,Regular,0904c63c66c2cc8a5c87b01e12aa7248a37a7de967710d54a01a89c9bd6929b5
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,47,1,6.2131419,1680430085,Regular,ef4c7bceacfb6bc2046bcae33bebf230ab7be2e2df61debf745a82ba7936e3d3
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,40,1,6.2131419,1680430085,Regular,90ba0b79b4abd7fe0b78da3e16993566c8e919fec11f8e209099ba1f1625f0cf
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,34,1,6.2131419,1680430085,Regular,4413d27482001f5c39d963bc82cbab0583d6e0a1ab40263197c5f55fbce688ec
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,24,1,6.2131419,1680430085,Regular,5bb2e47131f6835ba4aba9a65348c1d88fcc23d8e63b93f77c579e84b1677bb8
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,19,1,6.2131419,1680430085,Regular,c86977816668d538703477a781f3b7c3025e91de222f4a4ce0a44561bd020bd3
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,36,1,6.2131419,1680430085,Regular,5362dd05c7c92e526b56085bedfce64d36c7fdb8cd25e77788f9b4afef9e45de
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,11,1,6.2131419,1680430085,Regular,367553ac134954a7e2eb3d6a32c654f5228f81a6ccefcae709eeaf306a1057f2
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,39,1,6.2131419,1680430085,Regular,76f398c475cd0ed81f4dcb574046cd481dd863ce468248daedcf6c09e8e01570
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,0,1,6.2131419,1680430085,Regular,cef326374b041532a9d9ddf411127456e94b3950eb610327165ea025d9577b58
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,42,1,6.2131419,1680430085,Regular,d9daeaa1ca4e86acf2d04cfd8755451306b49c6fad78b7f7469a805f8feca87e
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,21,1,6.2131419,1680430085,Regular,70440f087a373fab6e16ae020083c8f8a23c8b09ac32b0c7155b940807383e16
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,16,1,6.2131419,1680430085,Regular,fb553285fe419c97aba5bf985383ec58c61ba1e14dfbac1a89011dee2226a49f
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,1,1,6.2131419,1680430085,Regular,3d128c5cabfbf86b642b3bb9acd5b450e4ff0444bb8df52fc9ce2aca82237941
22803c29a77840aef83e69732509509f703e3d17eee51198eff0d9a20f03db5b,1,5,1,6.2131419,1680430085,Regular,8ad82d89d3b7c6fb05f576d71fa2cb297c194010a0b0f2bbbbce16e41bc1b3a5
