tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4892dcca9b0168fc1260d7413457836577ede1c2d7c30d251481ba322ae04ba6,-1,1,1,1.97405349,1717750156,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
4892dcca9b0168fc1260d7413457836577ede1c2d7c30d251481ba322ae04ba6,-1,0,1,0.02600071,1717750156,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
5e5ce892e1375d1ae17bcddd38ec80163c8b74d32c95f3a035a2b317d29d3335,-1,1,1,1.97405349,1717750156,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
5e5ce892e1375d1ae17bcddd38ec80163c8b74d32c95f3a035a2b317d29d3335,-1,0,1,0.02600071,1717750156,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
6a44bde00ed8c91398cf8155d68816ec16408cecbe0487a5e08981030e7d0f1a,-1,0,1,0.02600071,1717750156,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
6a44bde00ed8c91398cf8155d68816ec16408cecbe0487a5e08981030e7d0f1a,-1,1,1,1.97405349,1717750156,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
c16450e27f518f2fdcca0b5be4894eabe8677d3c326767936560579f7f9885f4,-1,1,1,1.97405349,1717750156,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
c16450e27f518f2fdcca0b5be4894eabe8677d3c326767936560579f7f9885f4,-1,0,1,0.02600071,1717750156,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
f3c3b71e92fa691756fcdb169275e214fb59b6398b430c451243ebb4f883a81c,-1,1,1,1.97405349,1717750156,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
f3c3b71e92fa691756fcdb169275e214fb59b6398b430c451243ebb4f883a81c,-1,0,1,0.02600071,1717750156,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
612a591518f657e18d69327b77e1e7e22f7edef85a58e939532e169d99858394,-1,0,1,0.02600071,1717750088,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
612a591518f657e18d69327b77e1e7e22f7edef85a58e939532e169d99858394,-1,1,1,1.97405349,1717750088,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
71589646c0fba77db81006ab918999c41d1674db8069f7a2b5c520caa83bae99,-1,0,1,0.02600071,1717750088,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
71589646c0fba77db81006ab918999c41d1674db8069f7a2b5c520caa83bae99,-1,1,1,1.97405349,1717750088,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
a37e31759d425ca92d4a97a12850e8f62aff3d11cf9f4273aeaa8f832eab5f94,-1,1,1,1.97405349,1717750088,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
a37e31759d425ca92d4a97a12850e8f62aff3d11cf9f4273aeaa8f832eab5f94,-1,0,1,0.02600071,1717750088,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
d9c6eef84b3fc018643c769f531fcf79e9f147dcd952db481375d1ba2ab1b5f0,-1,1,1,1.97405349,1717750088,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
d9c6eef84b3fc018643c769f531fcf79e9f147dcd952db481375d1ba2ab1b5f0,-1,0,1,0.02600071,1717750088,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
0613b296d5c8470185549ff7c4d6e4aeb67ba0e243807af3688133ab26d603ef,-1,1,1,1.97405349,1717746880,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
0613b296d5c8470185549ff7c4d6e4aeb67ba0e243807af3688133ab26d603ef,-1,0,1,0.02600071,1717746880,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
3314f04106807e7648d95dcfe59397156e3c4bd4c64803937c66e5758de5ea30,-1,0,1,0.02600071,1717746880,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
3314f04106807e7648d95dcfe59397156e3c4bd4c64803937c66e5758de5ea30,-1,1,1,1.97405349,1717746880,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
db4e3037715344eee5f4c2d64e8043b2bb0f7ff7b48282e4efdea3c15aee3655,-1,1,1,1.97405349,1717746880,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
db4e3037715344eee5f4c2d64e8043b2bb0f7ff7b48282e4efdea3c15aee3655,-1,0,1,0.02600071,1717746880,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
e50006a1eb4478e01720b7d56e4ac96668ab6fd6810225e316b4787e2ff3c148,-1,0,1,0.02600071,1717746880,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
e50006a1eb4478e01720b7d56e4ac96668ab6fd6810225e316b4787e2ff3c148,-1,1,1,1.97405349,1717746880,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
f0a623f3f184da166a9ae4ca070c4359ff207868de81a3660dea1ad4e9659629,-1,1,1,1.97405349,1717746880,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
f0a623f3f184da166a9ae4ca070c4359ff207868de81a3660dea1ad4e9659629,-1,0,1,0.02600071,1717746880,Ticket,51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,39,1,1.97405349,1717746743,Regular,8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,26,1,0.02600071,1717746743,Regular,e50006a1eb4478e01720b7d56e4ac96668ab6fd6810225e316b4787e2ff3c148
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,27,1,1.97405349,1717746743,Regular,e50006a1eb4478e01720b7d56e4ac96668ab6fd6810225e316b4787e2ff3c148
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,30,1,0.02600071,1717746743,Regular,f0a623f3f184da166a9ae4ca070c4359ff207868de81a3660dea1ad4e9659629
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,31,1,1.97405349,1717746743,Regular,f0a623f3f184da166a9ae4ca070c4359ff207868de81a3660dea1ad4e9659629
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,14,1,0.02600071,1717746743,Regular,3314f04106807e7648d95dcfe59397156e3c4bd4c64803937c66e5758de5ea30
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,15,1,1.97405349,1717746743,Regular,3314f04106807e7648d95dcfe59397156e3c4bd4c64803937c66e5758de5ea30
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,28,1,0.02600071,1717746743,Regular,0613b296d5c8470185549ff7c4d6e4aeb67ba0e243807af3688133ab26d603ef
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,29,1,1.97405349,1717746743,Regular,0613b296d5c8470185549ff7c4d6e4aeb67ba0e243807af3688133ab26d603ef
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,8,1,0.02600071,1717746743,Regular,db4e3037715344eee5f4c2d64e8043b2bb0f7ff7b48282e4efdea3c15aee3655
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,9,1,1.97405349,1717746743,Regular,db4e3037715344eee5f4c2d64e8043b2bb0f7ff7b48282e4efdea3c15aee3655
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,1,1,1.97405349,1717746743,Regular,d9c6eef84b3fc018643c769f531fcf79e9f147dcd952db481375d1ba2ab1b5f0
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,36,1,0.02600071,1717746743,Regular,612a591518f657e18d69327b77e1e7e22f7edef85a58e939532e169d99858394
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,37,1,1.97405349,1717746743,Regular,612a591518f657e18d69327b77e1e7e22f7edef85a58e939532e169d99858394
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,2,1,0.02600071,1717746743,Regular,71589646c0fba77db81006ab918999c41d1674db8069f7a2b5c520caa83bae99
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,3,1,1.97405349,1717746743,Regular,71589646c0fba77db81006ab918999c41d1674db8069f7a2b5c520caa83bae99
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,4,1,0.02600071,1717746743,Regular,a37e31759d425ca92d4a97a12850e8f62aff3d11cf9f4273aeaa8f832eab5f94
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,5,1,1.97405349,1717746743,Regular,a37e31759d425ca92d4a97a12850e8f62aff3d11cf9f4273aeaa8f832eab5f94
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,20,1,0.02600071,1717746743,Regular,5e5ce892e1375d1ae17bcddd38ec80163c8b74d32c95f3a035a2b317d29d3335
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,21,1,1.97405349,1717746743,Regular,5e5ce892e1375d1ae17bcddd38ec80163c8b74d32c95f3a035a2b317d29d3335
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,10,1,0.02600071,1717746743,Regular,6a44bde00ed8c91398cf8155d68816ec16408cecbe0487a5e08981030e7d0f1a
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,11,1,1.97405349,1717746743,Regular,6a44bde00ed8c91398cf8155d68816ec16408cecbe0487a5e08981030e7d0f1a
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,12,1,0.02600071,1717746743,Regular,c16450e27f518f2fdcca0b5be4894eabe8677d3c326767936560579f7f9885f4
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,13,1,1.97405349,1717746743,Regular,c16450e27f518f2fdcca0b5be4894eabe8677d3c326767936560579f7f9885f4
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,22,1,0.02600071,1717746743,Regular,4892dcca9b0168fc1260d7413457836577ede1c2d7c30d251481ba322ae04ba6
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,23,1,1.97405349,1717746743,Regular,4892dcca9b0168fc1260d7413457836577ede1c2d7c30d251481ba322ae04ba6
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,18,1,0.02600071,1717746743,Regular,f3c3b71e92fa691756fcdb169275e214fb59b6398b430c451243ebb4f883a81c
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,19,1,1.97405349,1717746743,Regular,f3c3b71e92fa691756fcdb169275e214fb59b6398b430c451243ebb4f883a81c
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,6,1,0.02600071,1717746743,Regular,8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,7,1,1.97405349,1717746743,Regular,8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,16,1,0.02600071,1717746743,Regular,8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,17,1,1.97405349,1717746743,Regular,8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,24,1,0.02600071,1717746743,Regular,8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,25,1,1.97405349,1717746743,Regular,8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,32,1,0.02600071,1717746743,Regular,8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,33,1,1.97405349,1717746743,Regular,8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,34,1,0.02600071,1717746743,Regular,8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,35,1,1.97405349,1717746743,Regular,8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,38,1,0.02600071,1717746743,Regular,8e1d587b1d10000e97537c2ac8fbdf045f48be5b8e5e37caa7f9a032f29c256e
51d69bdde1a47c4cd49f6545960cd7bf765364c6698b6650b11bccd2bb221ca6,1,0,1,0.02600071,1717746743,Regular,d9c6eef84b3fc018643c769f531fcf79e9f147dcd952db481375d1ba2ab1b5f0
