tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b719c411701d028ab66d721e39fc931196720dab37d34461ed3a90f986ce9349,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
b719c411701d028ab66d721e39fc931196720dab37d34461ed3a90f986ce9349,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
cd3cb4e3b0c4768187669fe8987201a8b9dd474d03bccd6926e7d93e570cf5a8,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
cd3cb4e3b0c4768187669fe8987201a8b9dd474d03bccd6926e7d93e570cf5a8,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
f9beeb03beacc755c7e69be9c54f48cfc352b5b61d63bf472c86e9c48e90406c,-1,0,1,0.03333774,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
f9beeb03beacc755c7e69be9c54f48cfc352b5b61d63bf472c86e9c48e90406c,-1,1,1,8.86914096,1696904058,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
7563e44865817205cfee912ee918966618fa56c7aa49b02531c26e6faf8beab9,-1,0,1,0.03333774,1696904024,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
7563e44865817205cfee912ee918966618fa56c7aa49b02531c26e6faf8beab9,-1,1,1,8.86914096,1696904024,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
e8ccdfa052debddba04049ef46200022417985508c48b26f3cee82906491709b,-1,1,1,8.86914096,1696904024,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
e8ccdfa052debddba04049ef46200022417985508c48b26f3cee82906491709b,-1,0,1,0.03333774,1696904024,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
fe42e23d69ddd1c138b3c8a6aa9884106f5e391c7568f8241a69dd16f1ede7b3,-1,1,1,8.86914096,1696904024,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
fe42e23d69ddd1c138b3c8a6aa9884106f5e391c7568f8241a69dd16f1ede7b3,-1,0,1,0.03333774,1696904024,Ticket,741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,29,1,8.86914096,1696903587,Regular,6f03d6cb9c17e526c9c151cd8521a7244fcb278ee02c87066791fbcdad7ff1fa
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,15,1,8.86914096,1696903587,Regular,0a8d81f55ef513fff8572e46182dd6674fb294cb4eb5659dd6bd6a274e9239cc
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,8,1,0.03333774,1696903587,Regular,b4af03b46d58472d863d86c0c66cb8311c60b7b1e0691948edabab6f1d5e49fc
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,9,1,8.86914096,1696903587,Regular,b4af03b46d58472d863d86c0c66cb8311c60b7b1e0691948edabab6f1d5e49fc
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,2,1,0.03333774,1696903587,Regular,a4cd2df7da46d3bef87a82ada8c4483041bb6c94ded5d2d9ffd94f208d06b344
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,3,1,8.86914096,1696903587,Regular,a4cd2df7da46d3bef87a82ada8c4483041bb6c94ded5d2d9ffd94f208d06b344
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,10,1,0.03333774,1696903587,Regular,84ffd699bcaa57645ff24931b75ca89b6c10589b1c561b61962678ff9e07ad5f
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,11,1,8.86914096,1696903587,Regular,84ffd699bcaa57645ff24931b75ca89b6c10589b1c561b61962678ff9e07ad5f
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,34,1,0.03333774,1696903587,Regular,1fdbc4073652cfd840c3b5e41451559ad30083f60fe2763d5e6af7a7f02a6915
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,30,1,0.03333774,1696903587,Regular,d5a2f156653f47bfb741fe601f250c99e903756e4ac49c87ed8182d03fae1148
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,31,1,8.86914096,1696903587,Regular,d5a2f156653f47bfb741fe601f250c99e903756e4ac49c87ed8182d03fae1148
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,4,1,0.03333774,1696903587,Regular,7563e44865817205cfee912ee918966618fa56c7aa49b02531c26e6faf8beab9
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,5,1,8.86914096,1696903587,Regular,7563e44865817205cfee912ee918966618fa56c7aa49b02531c26e6faf8beab9
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,6,1,0.03333774,1696903587,Regular,fe42e23d69ddd1c138b3c8a6aa9884106f5e391c7568f8241a69dd16f1ede7b3
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,7,1,8.86914096,1696903587,Regular,fe42e23d69ddd1c138b3c8a6aa9884106f5e391c7568f8241a69dd16f1ede7b3
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,18,1,0.03333774,1696903587,Regular,e8ccdfa052debddba04049ef46200022417985508c48b26f3cee82906491709b
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,19,1,8.86914096,1696903587,Regular,e8ccdfa052debddba04049ef46200022417985508c48b26f3cee82906491709b
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,35,1,8.86914096,1696903587,Regular,1fdbc4073652cfd840c3b5e41451559ad30083f60fe2763d5e6af7a7f02a6915
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,32,1,0.03333774,1696903587,Regular,a501c2e2407477fe6571da5bab74705f3b2bec295d6a14f86baf7a619e82f005
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,33,1,8.86914096,1696903587,Regular,a501c2e2407477fe6571da5bab74705f3b2bec295d6a14f86baf7a619e82f005
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,24,1,0.03333774,1696903587,Regular,14f8ba4a5fbb26790cbf63005ce8627fa36b4c71d8d2f7cdb234ff50f95cef86
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,25,1,8.86914096,1696903587,Regular,14f8ba4a5fbb26790cbf63005ce8627fa36b4c71d8d2f7cdb234ff50f95cef86
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,16,1,0.03333774,1696903587,Regular,ae9265f23fe5b30bab8b3cdd885b81eec4c63d16fb74112d9fc2dc3085476545
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,17,1,8.86914096,1696903587,Regular,ae9265f23fe5b30bab8b3cdd885b81eec4c63d16fb74112d9fc2dc3085476545
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,12,1,0.03333774,1696903587,Regular,25256e881cfb0ffa6c3e862d68edbd8b8ac72618098b6e78ef1b832be0903386
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,13,1,8.86914096,1696903587,Regular,25256e881cfb0ffa6c3e862d68edbd8b8ac72618098b6e78ef1b832be0903386
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,22,1,0.03333774,1696903587,Regular,285a5abd568a869bc18b2ceced7dfe2d568ecb9ed6e8efeb00a92324556db6eb
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,23,1,8.86914096,1696903587,Regular,285a5abd568a869bc18b2ceced7dfe2d568ecb9ed6e8efeb00a92324556db6eb
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,36,1,0.03333774,1696903587,Regular,b719c411701d028ab66d721e39fc931196720dab37d34461ed3a90f986ce9349
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,37,1,8.86914096,1696903587,Regular,b719c411701d028ab66d721e39fc931196720dab37d34461ed3a90f986ce9349
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,38,1,0.03333774,1696903587,Regular,11db8125214a6b4b7f88a4d15948e28ebe2f1391f744d7a141480e90118371b1
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,39,1,8.86914096,1696903587,Regular,11db8125214a6b4b7f88a4d15948e28ebe2f1391f744d7a141480e90118371b1
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,20,1,0.03333774,1696903587,Regular,f9beeb03beacc755c7e69be9c54f48cfc352b5b61d63bf472c86e9c48e90406c
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,21,1,8.86914096,1696903587,Regular,f9beeb03beacc755c7e69be9c54f48cfc352b5b61d63bf472c86e9c48e90406c
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,26,1,0.03333774,1696903587,Regular,2181c211819b3475877ee9d96873444321c049563d021893d1544e21bb19647d
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,27,1,8.86914096,1696903587,Regular,2181c211819b3475877ee9d96873444321c049563d021893d1544e21bb19647d
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,28,1,0.03333774,1696903587,Regular,6f03d6cb9c17e526c9c151cd8521a7244fcb278ee02c87066791fbcdad7ff1fa
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,14,1,0.03333774,1696903587,Regular,0a8d81f55ef513fff8572e46182dd6674fb294cb4eb5659dd6bd6a274e9239cc
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,0,1,0.03333774,1696903587,Regular,cd3cb4e3b0c4768187669fe8987201a8b9dd474d03bccd6926e7d93e570cf5a8
741e65e3b6352fa8e7a56097a13a43d62b720e9918ee6cd22debbbe2c67f3258,1,1,1,8.86914096,1696903587,Regular,cd3cb4e3b0c4768187669fe8987201a8b9dd474d03bccd6926e7d93e570cf5a8
