tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5fba220d218e07d2f349c1b6f52fcbd513f4a791a5f59502c605db9613f0317,-1,1,1,5.30727382,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
b66b0bd544b85ca6bcf47bed0b72dc04b147d6d13f8092105c69ddd48e5e6d34,-1,1,1,5.30727382,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
b66b0bd544b85ca6bcf47bed0b72dc04b147d6d13f8092105c69ddd48e5e6d34,-1,0,1,0.03765369,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
d13785297bd6c2da36d6e102d93177c4f8b37a12ba6a3dfc50bd7cf5674d74fe,-1,1,1,5.30727382,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
d13785297bd6c2da36d6e102d93177c4f8b37a12ba6a3dfc50bd7cf5674d74fe,-1,0,1,0.03765369,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
f9a4429c0fa4d3049f18c396894a7d8fa21d55af337c8e93a9413cbad441dd28,-1,0,1,0.03765369,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
f9a4429c0fa4d3049f18c396894a7d8fa21d55af337c8e93a9413cbad441dd28,-1,1,1,5.30727382,1666014875,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
036a704bf5561fecaa1f9ec5f0320a5722ef2c0976ed5e479c259079333e5271,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
036a704bf5561fecaa1f9ec5f0320a5722ef2c0976ed5e479c259079333e5271,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
108712b97e61b48ae613bffff812cec71801c2d45d544ff6adeb7f711d19855e,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
108712b97e61b48ae613bffff812cec71801c2d45d544ff6adeb7f711d19855e,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
138e4948e61fc3ecfe3781e5429a1670c270d211de2ce43104723431fc2cfcc0,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
138e4948e61fc3ecfe3781e5429a1670c270d211de2ce43104723431fc2cfcc0,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
13d13e912a8e10e9f6375c45800024cddbbeacd50a8c37171874fa0df9e269f0,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
13d13e912a8e10e9f6375c45800024cddbbeacd50a8c37171874fa0df9e269f0,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
1c2c6c812fa024fb3e6c5f64d296f3317bc9ec22529946865efbd77810e1167f,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
1c2c6c812fa024fb3e6c5f64d296f3317bc9ec22529946865efbd77810e1167f,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
2875d471cfda0aa72681deb7c8a530bafdc08a922cead2b4ca9e1ef010e4ab54,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
2875d471cfda0aa72681deb7c8a530bafdc08a922cead2b4ca9e1ef010e4ab54,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
33e559500edfbe3fe3c80f7e2bff20fb807f752224b4693707f9f7c5be041706,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
33e559500edfbe3fe3c80f7e2bff20fb807f752224b4693707f9f7c5be041706,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
3546cad6fcb0616ec0ffc90c925530f5759e12eb94410e66b98ddba65becc57d,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
3546cad6fcb0616ec0ffc90c925530f5759e12eb94410e66b98ddba65becc57d,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
3784009b95983f87f1549f3ff25f0ba371cd0f7d1d56e9f78074666565886df7,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
3784009b95983f87f1549f3ff25f0ba371cd0f7d1d56e9f78074666565886df7,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
3d586922ae56150da2085da5ca5a910c68a6ec364b5bea4d37e1ae113d5e336f,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
3d586922ae56150da2085da5ca5a910c68a6ec364b5bea4d37e1ae113d5e336f,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
42544628b7e467ca71c713da8647b699b138bd602c7b4e7e55c805867a5299aa,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
42544628b7e467ca71c713da8647b699b138bd602c7b4e7e55c805867a5299aa,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
56f50c15555efb11b5a6f1021d0734c536a7f562f0358d8e05ad08f1ac1c908e,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
56f50c15555efb11b5a6f1021d0734c536a7f562f0358d8e05ad08f1ac1c908e,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
628f63d2ede02d1a2aff84ecbfef01e58dc4acc76ac5a28ad408a27767ad0845,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
628f63d2ede02d1a2aff84ecbfef01e58dc4acc76ac5a28ad408a27767ad0845,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
7a5f36cc0717f54569bb9314178cdce5d70f686b4afac260d73b09d1a262720e,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
7a5f36cc0717f54569bb9314178cdce5d70f686b4afac260d73b09d1a262720e,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
8ad3624ff780d00db7d51c95f28a49ec0a350fa6152b220eb57ffad29d473ced,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
8ad3624ff780d00db7d51c95f28a49ec0a350fa6152b220eb57ffad29d473ced,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
beb17f7ed87ab4bc9199a620c63c2fbbe841eaf7a06b8700f7cc52e1923a5639,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
beb17f7ed87ab4bc9199a620c63c2fbbe841eaf7a06b8700f7cc52e1923a5639,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
e8487342784950f8cd3d6af71c816c08d8d86c7440e40effa70d106c037a0170,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
e8487342784950f8cd3d6af71c816c08d8d86c7440e40effa70d106c037a0170,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
f014bab57908c33620995a56b59b913aa2e5668a8fe3e4adb49e81c64d67f34e,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
f014bab57908c33620995a56b59b913aa2e5668a8fe3e4adb49e81c64d67f34e,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
f93885758b93cffb2dc6a7dc3f44ee98652547c268066ec6a9c503f11e8ebf48,-1,0,1,0.03765369,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
f93885758b93cffb2dc6a7dc3f44ee98652547c268066ec6a9c503f11e8ebf48,-1,1,1,5.30727382,1666014840,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
022b7cc0dcf4f0f2b8b709736eedf690fa26b3e9d2426b5dbe405f8024758c65,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
022b7cc0dcf4f0f2b8b709736eedf690fa26b3e9d2426b5dbe405f8024758c65,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
183cec82443f1e409d83aa513d215ded40e9570207bbd236b45894693454ae33,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
183cec82443f1e409d83aa513d215ded40e9570207bbd236b45894693454ae33,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
1872acbf95eeb23a9a7b7a6c293ea77f7ce7ae4c48f6d61642dad62aac02462f,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
1872acbf95eeb23a9a7b7a6c293ea77f7ce7ae4c48f6d61642dad62aac02462f,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
2434f524975567e1aefca6d9e68a083c94fc317dce264fdb7b2be6def2e872f5,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
2434f524975567e1aefca6d9e68a083c94fc317dce264fdb7b2be6def2e872f5,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
350c33a9ef0f87345f2e121784e683eb103f30e4eaeaae37cc7dd5e249eedc13,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
350c33a9ef0f87345f2e121784e683eb103f30e4eaeaae37cc7dd5e249eedc13,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
4dc60726b1ee072a99e1690a74eef2e8ea50c488e13cc8028596fede2fc3909e,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
4dc60726b1ee072a99e1690a74eef2e8ea50c488e13cc8028596fede2fc3909e,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
59814e0e5798b458f32a6c1b1099c65b89952bd783205df8a368084df1280d15,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
59814e0e5798b458f32a6c1b1099c65b89952bd783205df8a368084df1280d15,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
66ea5399a5471c246b61b3b7e118fc2c9aff9fe091cc1e94ba0c7aed01aaa63f,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
66ea5399a5471c246b61b3b7e118fc2c9aff9fe091cc1e94ba0c7aed01aaa63f,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
6af2caef590b211fb0cc4e751c5dbee0a5ab1a3c7d747d445ba90c9bf384e8c6,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
6af2caef590b211fb0cc4e751c5dbee0a5ab1a3c7d747d445ba90c9bf384e8c6,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
77053b1475983264bd7be4985c492d25371ad5d11a0643e93744045829c24ad4,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
77053b1475983264bd7be4985c492d25371ad5d11a0643e93744045829c24ad4,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
7b6590090fa7fcb1b493ddc2a129887d5b8c7499f344d11a817d6ac6d49fbab0,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
7b6590090fa7fcb1b493ddc2a129887d5b8c7499f344d11a817d6ac6d49fbab0,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
7e2ec5d3ea87202788e8c6a6576addd90429a562fb598e9f73a2f08eff8ed01f,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
7e2ec5d3ea87202788e8c6a6576addd90429a562fb598e9f73a2f08eff8ed01f,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
8dd629650d4bf348d84e2e4673e52d87a4d36eb23bc2e3ca3ee2ef6903283365,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
8dd629650d4bf348d84e2e4673e52d87a4d36eb23bc2e3ca3ee2ef6903283365,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
9482cb8e29e012d72f8972003c2c38296d09aeccd2fd4be93f88f8b2b98a367e,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
9482cb8e29e012d72f8972003c2c38296d09aeccd2fd4be93f88f8b2b98a367e,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
9c5bb0a230c367ac89dc5c7ed209596a1ba483669deb77c1e85f276b8f80d65f,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
9c5bb0a230c367ac89dc5c7ed209596a1ba483669deb77c1e85f276b8f80d65f,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
b185aaa5eff6c41abfac6c67fc825c711ae3cdf618876c10b20473215cdb81bf,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
b185aaa5eff6c41abfac6c67fc825c711ae3cdf618876c10b20473215cdb81bf,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
bc61b49410a2365fb6571c7d97ba2ca6dcfbdf358fd90f3a608e6a90184617de,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
bc61b49410a2365fb6571c7d97ba2ca6dcfbdf358fd90f3a608e6a90184617de,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
cbe5cdbf71261e85a225c00e87f4dacb36716e8d59dd16ca73e5135906d70343,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
cbe5cdbf71261e85a225c00e87f4dacb36716e8d59dd16ca73e5135906d70343,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
cdf7d78b827c8d53a4235b4cdb792e7ff1d530ceac790782cc6f2a1f81483fed,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
cdf7d78b827c8d53a4235b4cdb792e7ff1d530ceac790782cc6f2a1f81483fed,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
d32acba484c6352f597ba9e0fd638275a10af229e394173264e2fa22c705083e,-1,0,1,0.03765369,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
d32acba484c6352f597ba9e0fd638275a10af229e394173264e2fa22c705083e,-1,1,1,5.30727382,1666014499,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
1521cb3dacc6747a8bd22ca2d367aa1dd2f21ffdce8806b2e1b64da348904199,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
1521cb3dacc6747a8bd22ca2d367aa1dd2f21ffdce8806b2e1b64da348904199,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
178354e633e71426cfa24a0bf61efcbe309202f6c6e0dff4c05097287a168324,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
178354e633e71426cfa24a0bf61efcbe309202f6c6e0dff4c05097287a168324,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
185e6a14e2c7581f36c3a6a908789056f6a991f8623e82b1f8f38e903dc142a8,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
185e6a14e2c7581f36c3a6a908789056f6a991f8623e82b1f8f38e903dc142a8,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
44090a0d38050d109d45ab6d6e4cd5be16fb11eff0193f4e6002da33dd6c2e72,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
44090a0d38050d109d45ab6d6e4cd5be16fb11eff0193f4e6002da33dd6c2e72,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
47850c9d03193cadbbc3bc511ffa09a8bb9e83d271b45096fc2b195f86f74f7a,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
47850c9d03193cadbbc3bc511ffa09a8bb9e83d271b45096fc2b195f86f74f7a,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
611beca9c80d8ab17a2e58bdc62dc0745e4191da416bedbe9444d4459908ca4d,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
611beca9c80d8ab17a2e58bdc62dc0745e4191da416bedbe9444d4459908ca4d,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
643611dea15de0ab130e5983ba0e53ad793788b2615448f6e09c6e1ac2b822d0,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
643611dea15de0ab130e5983ba0e53ad793788b2615448f6e09c6e1ac2b822d0,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
66e64b83a6a19b09681d35c775ece4d9370dd30b0286a093e4a2a7a1fd91f3b2,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
66e64b83a6a19b09681d35c775ece4d9370dd30b0286a093e4a2a7a1fd91f3b2,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
7df204a7215a6cab227c024b5f3d271fc5bbed99d35b3f8d129b8c71e69305ba,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
7df204a7215a6cab227c024b5f3d271fc5bbed99d35b3f8d129b8c71e69305ba,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
95b94bc7cbdb0dfbea1ad369acf49b5bfeb20f6d47cabeebd231c49774dcb404,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
95b94bc7cbdb0dfbea1ad369acf49b5bfeb20f6d47cabeebd231c49774dcb404,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
b03599b98e10f1bf7cf3251e29b7554a315e4526889e797815f0512af169787c,-1,0,1,0.03765369,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
b03599b98e10f1bf7cf3251e29b7554a315e4526889e797815f0512af169787c,-1,1,1,5.30727382,1666014483,Ticket,4a77203cae6cdf7bf1e8b079d785c8bac71907b158fa0ae2efa4d4cf90fb2812
