tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6faab768e9327aa3b498197a019e8251bddc5f744f4e68488ac7e86592c39e61,-1,0,1,3.13894176,1672115132,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
d5add887b31cfb7c49bdecb579012a9587fe150dac96df6f021baf7bb2558886,-1,0,1,3.13894176,1672115132,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
cf13f46eff8470b934113bd4cf532db2eae21c2cefd5ce6e767eec0e1e08a689,-1,0,1,3.13894176,1672114615,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
9ca407e250f9a9ca759f34a3d92ce83a99b110b63b5bd9fd297ab69abceccbcd,-1,0,1,3.13894176,1672114577,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
cec695e68ea9c0a88dc8550b20f333eeca32d55b87c901338615a445af9b966d,-1,0,1,3.13894176,1672113870,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
0035174740d260b2d013017b2b279a56f09f465e9cd93ed480c5a204d8c99e31,-1,0,1,3.13894176,1672112959,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
07b32976c090cb0fb0fac64221bb87c545af523ebf62c1d63c5c0d915f027286,-1,0,1,3.13894176,1672112959,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
20e320156db2079cd4b2425df9f37e494a1ba685dac2688695ace97f3b0404fd,-1,0,1,3.13894176,1672112959,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
94927c2fd3c9532a64d6926810dd0fc1c11b069287e7126a515bd85eb98257b1,-1,0,1,3.13894176,1672112959,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
bcb7e861e169d20b03ec45c4600e88104ea178f79431e1d55666d542a6ce3504,-1,0,1,3.13894176,1672112959,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
ebd174a93bdea830af78c6b02b6e739b887a0ee7f1a6fba3c55a1075294d90d7,-1,0,1,3.13894176,1672112959,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
8e5ef1ed3c2c4241a26892f760a9633a51b29c280f85c9a55411f8915bfab241,-1,0,1,3.13894176,1672112468,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
b578a8a2f790e6b793531e1fd8425249f03c7a62e841b64db23635c019c46990,-1,0,1,3.13894176,1672112468,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
cea3f2e2f00692a9337eecfda995067f27d120e2c7dd2f31dbe88e4e43b7ae72,-1,0,1,3.13894176,1672112468,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
b5e5a650116ff7f38ae6789ebd46b0f421af9fe62ef06b44f52d9d7fac3b1bba,-1,0,1,3.13894176,1672112156,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
4df761aa5b2296dd64aa71151f84fd74623795315f2e5652423e017ec6455f95,-1,0,1,3.13894176,1672111717,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
da810aa7beff25fcfd5eefa7bb5bac711aa1affa0cedcc32d9e42d09927aab35,-1,0,1,3.13894176,1672111717,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
dfb19c5d672b22ce921f7ae60f2f6c18405d1be43385d1999b64de451441f127,-1,0,1,3.13894176,1672111717,Ticket,0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,47,1,3.13894176,1672111682,Regular,9ca407e250f9a9ca759f34a3d92ce83a99b110b63b5bd9fd297ab69abceccbcd
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,1,1,3.13894176,1672111682,Regular,dfb19c5d672b22ce921f7ae60f2f6c18405d1be43385d1999b64de451441f127
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,45,1,3.13894176,1672111682,Regular,ed65f33e8732fff834d2c98b795744930e7d4b4032c9d540acc4c11ca816536c
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,20,1,3.13894176,1672111682,Regular,a2e95123a8fa6944d028d2b6bfc9aba09cc2d6ac1b4f94103d92652e421fca86
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,48,1,3.13894176,1672111682,Regular,bd36e32fe0d2a31c1a337aca8488dde77100c8c36170e49a0ad47c09054546d4
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,46,1,3.13894176,1672111682,Regular,6faab768e9327aa3b498197a019e8251bddc5f744f4e68488ac7e86592c39e61
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,25,1,3.13894176,1672111682,Regular,e5d47e50600acedc27eb1538eea8e35a571bc2e55ca2129307ad7146eaf65f86
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,39,1,3.13894176,1672111682,Regular,34f47cf0eaeadeb83cf51878e918fcd586dee13be93705c1edf511f939901b05
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,49,1,3.13894176,1672111682,Regular,eab2067a61263daec448e17ae67a0c364e987e6120d8d497dff109a2dd928196
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,40,1,3.13894176,1672111682,Regular,f17c502252ca43a6ed633f3cadced643f2d9d7fba821302002eb462873929615
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,21,1,3.13894176,1672111682,Regular,0159d3b532450cb4b96fa320fc391f168d207dc40b9e08fd4abc036a8535c70f
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,41,1,3.13894176,1672111682,Regular,b52e0d74d11835f9e874718e47c198dec51486696ff7427e868d7ba3ba0de3d8
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,44,1,3.13894176,1672111682,Regular,cf13f46eff8470b934113bd4cf532db2eae21c2cefd5ce6e767eec0e1e08a689
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,37,1,3.13894176,1672111682,Regular,fcceb67651a8e86dd89dc9d901d0dc180cc5566d5e7f577041cb25e93fea7d98
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,34,1,3.13894176,1672111682,Regular,b8c8c85ca7acd2c50ade7843e70d6a71e6173a3f13ceaa5baad46bc40b8a1afe
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,10,1,3.13894176,1672111682,Regular,3e835fadc706acaa601a9f3caea7c53b23f8d056bd37fb81b0fdf09c9a3546d0
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,36,1,3.13894176,1672111682,Regular,a99c87794b073da9c881f5f82aeba995576d5ccba0910371726034c0f99f5244
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,35,1,3.13894176,1672111682,Regular,a75260a15858cce5ebfa695d067e0dab0227b291a3d6813108b9907ed05724c7
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,30,1,3.13894176,1672111682,Regular,04337bb6da29e2101d039250624a5cf6cf82e394a050e8a557417d8e9b54cce8
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,26,1,3.13894176,1672111682,Regular,fef5f09974338948d719e640d41d65632fe6c260947fcb3c5f34e16b5c897d32
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,22,1,3.13894176,1672111682,Regular,ef4ea83487cf54812d0dcd76c258128c22f684dded7567e7550f7c71213def57
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,33,1,3.13894176,1672111682,Regular,c3f6c0794ff47ac7fbb904fb2c154e33eae9137d40ef07ab168d18e790dd8998
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,31,1,3.13894176,1672111682,Regular,b0a41c6ce3b327c9d13e6f7e901855616bd107876777764597bea936db337b41
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,23,1,3.13894176,1672111682,Regular,4bc5350db30540c1cb9af2b8e810f06f80668da17737098fa1e248590119f8c2
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,28,1,3.13894176,1672111682,Regular,5dc26485d70bd0888baea34824e817fc1563e37121423cc6009b8dba9c26c038
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,27,1,3.13894176,1672111682,Regular,151ccb444bcc6f3d27a41a44ce74c4d75f0445e5b11723070d596d6e820a018f
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,24,1,3.13894176,1672111682,Regular,0035174740d260b2d013017b2b279a56f09f465e9cd93ed480c5a204d8c99e31
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,12,1,3.13894176,1672111682,Regular,b7e378dea7600ae94d46af6da8c5822d326e82e3b7b9d647d7478d523628c039
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,43,1,3.13894176,1672111682,Regular,fda08f3ad4902d354d46025cecc6f7b08a344c44ccbf16b275785575eada1569
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,18,1,3.13894176,1672111682,Regular,01655fa1255a06c4ceae3a5234a944fc349d69384c55e4d65890e66f358e8a5f
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,32,1,3.13894176,1672111682,Regular,06fde29cacf3e238343fdcaa31daf8aaefdb19541648a6826ece99dde6421e50
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,16,1,3.13894176,1672111682,Regular,d5add887b31cfb7c49bdecb579012a9587fe150dac96df6f021baf7bb2558886
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,17,1,3.13894176,1672111682,Regular,bcb7e861e169d20b03ec45c4600e88104ea178f79431e1d55666d542a6ce3504
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,6,1,3.13894176,1672111682,Regular,8f0c47de44c00a47b9713d5166b2766aa7fcad3c8159af2c81b3e8451567420b
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,13,1,3.13894176,1672111682,Regular,b5e5a650116ff7f38ae6789ebd46b0f421af9fe62ef06b44f52d9d7fac3b1bba
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,8,1,3.13894176,1672111682,Regular,4c8c11a9282b23330a73317f07428b3524eb69b6af38053dc7d97d522f23a6c5
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,2,1,3.13894176,1672111682,Regular,759471e51261172095c090e8754aa55be85adec0d23654caebc63ba28d0bc0d6
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,7,1,3.13894176,1672111682,Regular,eef1073ed6aa4879bb9965ab81b6c7ab84ce40a561d20836da53f3e524081152
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,5,1,3.13894176,1672111682,Regular,59c55fd5afd905a2ab772879b90abcb54dc837930a31bdcad3b538f737ae45db
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,3,1,3.13894176,1672111682,Regular,cec695e68ea9c0a88dc8550b20f333eeca32d55b87c901338615a445af9b966d
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,4,1,3.13894176,1672111682,Regular,b578a8a2f790e6b793531e1fd8425249f03c7a62e841b64db23635c019c46990
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,42,1,3.13894176,1672111682,Regular,e80de6dc8fd962871521c49a1a9694f1e791b9ccf6d84808adf25bcf84566937
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,29,1,3.13894176,1672111682,Regular,8e5ef1ed3c2c4241a26892f760a9633a51b29c280f85c9a55411f8915bfab241
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,15,1,3.13894176,1672111682,Regular,cea3f2e2f00692a9337eecfda995067f27d120e2c7dd2f31dbe88e4e43b7ae72
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,38,1,3.13894176,1672111682,Regular,20e320156db2079cd4b2425df9f37e494a1ba685dac2688695ace97f3b0404fd
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,11,1,3.13894176,1672111682,Regular,ebd174a93bdea830af78c6b02b6e739b887a0ee7f1a6fba3c55a1075294d90d7
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,14,1,3.13894176,1672111682,Regular,94927c2fd3c9532a64d6926810dd0fc1c11b069287e7126a515bd85eb98257b1
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,19,1,3.13894176,1672111682,Regular,da810aa7beff25fcfd5eefa7bb5bac711aa1affa0cedcc32d9e42d09927aab35
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,9,1,3.13894176,1672111682,Regular,07b32976c090cb0fb0fac64221bb87c545af523ebf62c1d63c5c0d915f027286
0ccdcad5e6c6b8b3d76c9f6edd07406758ab6b6d2b0f7f81174d1fafb6478b59,1,0,1,3.13894176,1672111682,Regular,4df761aa5b2296dd64aa71151f84fd74623795315f2e5652423e017ec6455f95
