tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c9bd94733ddd1c930571b3a49350e4b3065a002af0a049893add0c6d5cc036,-1,1,1,1.97405349,1717579065,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
19c9bd94733ddd1c930571b3a49350e4b3065a002af0a049893add0c6d5cc036,-1,0,1,0.02600071,1717579065,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
cfad0bb20d68b7943d5e7757a726873cbaa9a13fef48c0a32ecc0ef28f8b4cde,-1,1,1,1.97405349,1717579065,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
cfad0bb20d68b7943d5e7757a726873cbaa9a13fef48c0a32ecc0ef28f8b4cde,-1,0,1,0.02600071,1717579065,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
dc6d40ca37566a5abdcc9a579d600651ddb874035ecafae2c295977e5e0676bb,-1,1,1,1.97405349,1717579065,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
dc6d40ca37566a5abdcc9a579d600651ddb874035ecafae2c295977e5e0676bb,-1,0,1,0.02600071,1717579065,Ticket,b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,1,1,1.97405349,1717578304,Regular,bd5564c085a68e7fcdc1947d296f61dc169235b3bd55240e0d60a858b1d9df29
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,12,1,0.02600071,1717578304,Regular,e82fb45da9da2d054923c96046034708e42be37c07506f91a02123297b059c34
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,13,1,1.97405349,1717578304,Regular,e82fb45da9da2d054923c96046034708e42be37c07506f91a02123297b059c34
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,6,1,0.02600071,1717578304,Regular,a2d9ff0ff041e94aaa82c2cc1c2937de08ca4ff7ed7eef0981d86bbeed07c0a3
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,7,1,1.97405349,1717578304,Regular,a2d9ff0ff041e94aaa82c2cc1c2937de08ca4ff7ed7eef0981d86bbeed07c0a3
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,10,1,0.02600071,1717578304,Regular,44af106d30219207a7828723a350b83154defecc95f5e95326c155328fc008a2
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,11,1,1.97405349,1717578304,Regular,44af106d30219207a7828723a350b83154defecc95f5e95326c155328fc008a2
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,32,1,0.02600071,1717578304,Regular,dc6d40ca37566a5abdcc9a579d600651ddb874035ecafae2c295977e5e0676bb
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,28,1,0.02600071,1717578304,Regular,ad763b1bf9e5b49d7df788a0d7e0d1daa2a0a2097875f24883c132f3a5e5e757
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,24,1,0.02600071,1717578304,Regular,44af106d30219207a7828723a350b83154defecc95f5e95326c155328fc008a2
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,25,1,1.97405349,1717578304,Regular,44af106d30219207a7828723a350b83154defecc95f5e95326c155328fc008a2
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,38,1,0.02600071,1717578304,Regular,44af106d30219207a7828723a350b83154defecc95f5e95326c155328fc008a2
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,39,1,1.97405349,1717578304,Regular,44af106d30219207a7828723a350b83154defecc95f5e95326c155328fc008a2
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,3,1,1.97405349,1717578304,Regular,19c9bd94733ddd1c930571b3a49350e4b3065a002af0a049893add0c6d5cc036
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,33,1,1.97405349,1717578304,Regular,dc6d40ca37566a5abdcc9a579d600651ddb874035ecafae2c295977e5e0676bb
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,8,1,0.02600071,1717578304,Regular,17a7c92216fd9d855dae822b1bcae7ddc89db6d0ae4b73035e389d933ee76833
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,9,1,1.97405349,1717578304,Regular,17a7c92216fd9d855dae822b1bcae7ddc89db6d0ae4b73035e389d933ee76833
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,4,1,0.02600071,1717578304,Regular,cfad0bb20d68b7943d5e7757a726873cbaa9a13fef48c0a32ecc0ef28f8b4cde
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,5,1,1.97405349,1717578304,Regular,cfad0bb20d68b7943d5e7757a726873cbaa9a13fef48c0a32ecc0ef28f8b4cde
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,29,1,1.97405349,1717578304,Regular,ad763b1bf9e5b49d7df788a0d7e0d1daa2a0a2097875f24883c132f3a5e5e757
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,30,1,0.02600071,1717578304,Regular,8c4426fb961ba0e5594ad28972ee17d4470fbdcf27c84a0b14e0d70b72734b69
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,31,1,1.97405349,1717578304,Regular,8c4426fb961ba0e5594ad28972ee17d4470fbdcf27c84a0b14e0d70b72734b69
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,22,1,0.02600071,1717578304,Regular,4e9a189a7d3024eaec49e3d22480fc4eb2d449b3cf30f7d574925d65624171e7
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,23,1,1.97405349,1717578304,Regular,4e9a189a7d3024eaec49e3d22480fc4eb2d449b3cf30f7d574925d65624171e7
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,36,1,0.02600071,1717578304,Regular,715ed849792765b4a6d91d6b7d7c6eb5b5d7513cc3fce4a2912e1cea528a9ded
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,37,1,1.97405349,1717578304,Regular,715ed849792765b4a6d91d6b7d7c6eb5b5d7513cc3fce4a2912e1cea528a9ded
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,34,1,0.02600071,1717578304,Regular,d4443d38d0bb0c90cb8cae73bcedf3cae5456cd208ffdb9059d8aea000b0da44
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,35,1,1.97405349,1717578304,Regular,d4443d38d0bb0c90cb8cae73bcedf3cae5456cd208ffdb9059d8aea000b0da44
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,20,1,0.02600071,1717578304,Regular,7cb61b59f99d210265e02bd959a56d8d7609b08f658e83d88d7dd410dd07bd59
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,21,1,1.97405349,1717578304,Regular,7cb61b59f99d210265e02bd959a56d8d7609b08f658e83d88d7dd410dd07bd59
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,16,1,0.02600071,1717578304,Regular,038170f21616f760fe976270e4cf79628fdad03f1010c4c4a1eeaccd4a2d1e95
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,17,1,1.97405349,1717578304,Regular,038170f21616f760fe976270e4cf79628fdad03f1010c4c4a1eeaccd4a2d1e95
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,18,1,0.02600071,1717578304,Regular,14a5d4a7b8bb2fbaf92197242ff81ecd5f8171a94e476e3cf6c461e16467bf92
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,19,1,1.97405349,1717578304,Regular,14a5d4a7b8bb2fbaf92197242ff81ecd5f8171a94e476e3cf6c461e16467bf92
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,26,1,0.02600071,1717578304,Regular,eef592826b095db0d203658fd14b4aac9179ac91d483a09eec009d7a6c5c8552
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,27,1,1.97405349,1717578304,Regular,eef592826b095db0d203658fd14b4aac9179ac91d483a09eec009d7a6c5c8552
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,0,1,0.02600071,1717578304,Regular,bd5564c085a68e7fcdc1947d296f61dc169235b3bd55240e0d60a858b1d9df29
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,2,1,0.02600071,1717578304,Regular,19c9bd94733ddd1c930571b3a49350e4b3065a002af0a049893add0c6d5cc036
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,14,1,0.02600071,1717578304,Regular,ecc6ad86321b32f792d0cf3ea84abcda58f618d77a0e70f59bd9cc61714e6faf
b973a41ca0c9b4f345c31a72bab615478a940be25e5bfbbea453de3358b10fcf,1,15,1,1.97405349,1717578304,Regular,ecc6ad86321b32f792d0cf3ea84abcda58f618d77a0e70f59bd9cc61714e6faf
