tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7d132beaf1c1af638893ecb6ca4465b6fbf686361656502a38b18b2b6800aba,-1,1,1,2.35805954,1719894828,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
b7d132beaf1c1af638893ecb6ca4465b6fbf686361656502a38b18b2b6800aba,-1,0,1,0.02652269,1719894828,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
d19639dcfbd27ce23ff638cc14bebd422f232bbaf4fed0b2f194eb1ed57a7e6a,-1,0,1,0.02652269,1719894828,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
d19639dcfbd27ce23ff638cc14bebd422f232bbaf4fed0b2f194eb1ed57a7e6a,-1,1,1,2.35805954,1719894828,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
57ac7e86a3a1aa4bf4a14ee85cf5a8370efd7077a8036a2edb3cfdc8dc27c1ba,-1,0,1,0.02652269,1719894729,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
57ac7e86a3a1aa4bf4a14ee85cf5a8370efd7077a8036a2edb3cfdc8dc27c1ba,-1,1,1,2.35805954,1719894729,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
88d625946f0bc18c5ed49db4eb8a1b17e795df056508056b8393cd50e9ba51db,-1,1,1,2.35805954,1719894729,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
88d625946f0bc18c5ed49db4eb8a1b17e795df056508056b8393cd50e9ba51db,-1,0,1,0.02652269,1719894729,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
a5efe905b3fb23032c9b20a0e4b1e44aad08e6531e2959a1dfc76ee28cfe9c9c,-1,1,1,2.35805954,1719894729,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
a5efe905b3fb23032c9b20a0e4b1e44aad08e6531e2959a1dfc76ee28cfe9c9c,-1,0,1,0.02652269,1719894729,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
b7e0aa854f0e298b00e69583cecd6b7b5a3de94a8fee9b4e96a710562a01cdfc,-1,1,1,2.35805954,1719894729,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
b7e0aa854f0e298b00e69583cecd6b7b5a3de94a8fee9b4e96a710562a01cdfc,-1,0,1,0.02652269,1719894729,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
443b4f8df1d217daa3a77248c79d8cd3a3f98953f8ffaf5d5cd7482bbd5ae178,-1,1,1,2.35805954,1719891522,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
443b4f8df1d217daa3a77248c79d8cd3a3f98953f8ffaf5d5cd7482bbd5ae178,-1,0,1,0.02652269,1719891522,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
dc43422de17d9dd749420389bcad0b956579606693567f71a7d62468b18d6ce2,-1,0,1,0.02652269,1719891522,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
dc43422de17d9dd749420389bcad0b956579606693567f71a7d62468b18d6ce2,-1,1,1,2.35805954,1719891522,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
23e36ecb798f25ae6bb68391f027e5a717d73ca868eae302f99ef4955ab1bb91,-1,1,1,2.35805954,1719891194,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
23e36ecb798f25ae6bb68391f027e5a717d73ca868eae302f99ef4955ab1bb91,-1,0,1,0.02652269,1719891194,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
70deca67cea03741668ab6e7f0178248d3de6447ac10f22ceca013ceeb006413,-1,0,1,0.02652269,1719891194,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
70deca67cea03741668ab6e7f0178248d3de6447ac10f22ceca013ceeb006413,-1,1,1,2.35805954,1719891194,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
aef44b80e222a449b13494e54e15d7f6a9d7c86c3fdaa4b59aa2521017c42864,-1,0,1,0.02652269,1719891194,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
aef44b80e222a449b13494e54e15d7f6a9d7c86c3fdaa4b59aa2521017c42864,-1,1,1,2.35805954,1719891194,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
cd4848d80dc233057255f053c8de0d628f25e0d926d3b3a4349f0959e92b8b51,-1,0,1,0.02652269,1719891194,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
cd4848d80dc233057255f053c8de0d628f25e0d926d3b3a4349f0959e92b8b51,-1,1,1,2.35805954,1719891194,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
e7dfd7e3861d30d6dd7d8bee66488f2da715c52e4154f00396e7b12948b95ed3,-1,1,1,2.35805954,1719891194,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
e7dfd7e3861d30d6dd7d8bee66488f2da715c52e4154f00396e7b12948b95ed3,-1,0,1,0.02652269,1719891194,Ticket,cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,21,1,2.35805954,1719888124,Regular,5232751831bb909ed09822c73b51443f84f0ebd76f070f98de4a1d567789404f
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,3,1,2.35805954,1719888124,Regular,dc43422de17d9dd749420389bcad0b956579606693567f71a7d62468b18d6ce2
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,12,1,0.02652269,1719888124,Regular,443b4f8df1d217daa3a77248c79d8cd3a3f98953f8ffaf5d5cd7482bbd5ae178
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,13,1,2.35805954,1719888124,Regular,443b4f8df1d217daa3a77248c79d8cd3a3f98953f8ffaf5d5cd7482bbd5ae178
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,36,1,0.02652269,1719888124,Regular,a5efe905b3fb23032c9b20a0e4b1e44aad08e6531e2959a1dfc76ee28cfe9c9c
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,37,1,2.35805954,1719888124,Regular,a5efe905b3fb23032c9b20a0e4b1e44aad08e6531e2959a1dfc76ee28cfe9c9c
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,14,1,0.02652269,1719888124,Regular,b7e0aa854f0e298b00e69583cecd6b7b5a3de94a8fee9b4e96a710562a01cdfc
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,15,1,2.35805954,1719888124,Regular,b7e0aa854f0e298b00e69583cecd6b7b5a3de94a8fee9b4e96a710562a01cdfc
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,6,1,0.02652269,1719888124,Regular,57ac7e86a3a1aa4bf4a14ee85cf5a8370efd7077a8036a2edb3cfdc8dc27c1ba
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,4,1,0.02652269,1719888124,Regular,d19639dcfbd27ce23ff638cc14bebd422f232bbaf4fed0b2f194eb1ed57a7e6a
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,5,1,2.35805954,1719888124,Regular,d19639dcfbd27ce23ff638cc14bebd422f232bbaf4fed0b2f194eb1ed57a7e6a
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,10,1,0.02652269,1719888124,Regular,88fa008fdca79e32dad5e5a5bd0af9d362dd25d3fa911981eba81506aa45fd08
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,11,1,2.35805954,1719888124,Regular,88fa008fdca79e32dad5e5a5bd0af9d362dd25d3fa911981eba81506aa45fd08
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,34,1,0.02652269,1719888124,Regular,491fae450f026e40f55a5bdb5eb1076c6709cd12803cba8d128cc23319edb39b
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,18,1,0.02652269,1719888124,Regular,e76bcdbad1e2f2275bd4197870cc4afd48598531d0ffc48fa4c3aaeeca99c6a0
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,19,1,2.35805954,1719888124,Regular,e76bcdbad1e2f2275bd4197870cc4afd48598531d0ffc48fa4c3aaeeca99c6a0
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,32,1,0.02652269,1719888124,Regular,9b6c106cc8a3f0086f3ed855b2af0ef26a4516e9010468c2a0d9a61ce8fc851a
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,33,1,2.35805954,1719888124,Regular,9b6c106cc8a3f0086f3ed855b2af0ef26a4516e9010468c2a0d9a61ce8fc851a
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,26,1,0.02652269,1719888124,Regular,f9d989e38d2e82c55fc0144a3656c052d6ca4e316b0dedc147e27a998cbaf9a6
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,27,1,2.35805954,1719888124,Regular,f9d989e38d2e82c55fc0144a3656c052d6ca4e316b0dedc147e27a998cbaf9a6
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,0,1,0.02652269,1719888124,Regular,23e36ecb798f25ae6bb68391f027e5a717d73ca868eae302f99ef4955ab1bb91
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,1,1,2.35805954,1719888124,Regular,23e36ecb798f25ae6bb68391f027e5a717d73ca868eae302f99ef4955ab1bb91
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,16,1,0.02652269,1719888124,Regular,aef44b80e222a449b13494e54e15d7f6a9d7c86c3fdaa4b59aa2521017c42864
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,17,1,2.35805954,1719888124,Regular,aef44b80e222a449b13494e54e15d7f6a9d7c86c3fdaa4b59aa2521017c42864
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,28,1,0.02652269,1719888124,Regular,70deca67cea03741668ab6e7f0178248d3de6447ac10f22ceca013ceeb006413
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,29,1,2.35805954,1719888124,Regular,70deca67cea03741668ab6e7f0178248d3de6447ac10f22ceca013ceeb006413
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,24,1,0.02652269,1719888124,Regular,cd4848d80dc233057255f053c8de0d628f25e0d926d3b3a4349f0959e92b8b51
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,25,1,2.35805954,1719888124,Regular,cd4848d80dc233057255f053c8de0d628f25e0d926d3b3a4349f0959e92b8b51
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,30,1,0.02652269,1719888124,Regular,e7dfd7e3861d30d6dd7d8bee66488f2da715c52e4154f00396e7b12948b95ed3
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,31,1,2.35805954,1719888124,Regular,e7dfd7e3861d30d6dd7d8bee66488f2da715c52e4154f00396e7b12948b95ed3
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,7,1,2.35805954,1719888124,Regular,57ac7e86a3a1aa4bf4a14ee85cf5a8370efd7077a8036a2edb3cfdc8dc27c1ba
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,38,1,0.02652269,1719888124,Regular,88d625946f0bc18c5ed49db4eb8a1b17e795df056508056b8393cd50e9ba51db
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,39,1,2.35805954,1719888124,Regular,88d625946f0bc18c5ed49db4eb8a1b17e795df056508056b8393cd50e9ba51db
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,35,1,2.35805954,1719888124,Regular,491fae450f026e40f55a5bdb5eb1076c6709cd12803cba8d128cc23319edb39b
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,22,1,0.02652269,1719888124,Regular,b7d132beaf1c1af638893ecb6ca4465b6fbf686361656502a38b18b2b6800aba
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,23,1,2.35805954,1719888124,Regular,b7d132beaf1c1af638893ecb6ca4465b6fbf686361656502a38b18b2b6800aba
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,8,1,0.02652269,1719888124,Regular,381c9eb99b631494330345811f0ae07d54856a078a6164877a21453364bfe02e
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,9,1,2.35805954,1719888124,Regular,381c9eb99b631494330345811f0ae07d54856a078a6164877a21453364bfe02e
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,20,1,0.02652269,1719888124,Regular,5232751831bb909ed09822c73b51443f84f0ebd76f070f98de4a1d567789404f
cb10d606af7971e243903e97969e45e5df92e42eb6ab396ed543b03ac5a027bf,1,2,1,0.02652269,1719888124,Regular,dc43422de17d9dd749420389bcad0b956579606693567f71a7d62468b18d6ce2
