tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,15,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,14,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,13,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,12,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,11,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,10,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,9,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,8,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,7,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,6,1,8.85081434,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
984cf1dab4cf23ee246502286a0e32ecc11eeac5d600016a06e79ed2dd16e023,-1,5,1,0.03209606,1704682967,Regular,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
ce790c4d3ebba75b7c790b8463b3ed7257d8eff9e959518926acfb9a089e4f99,-1,1,1,8.85081434,1704546382,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
ce790c4d3ebba75b7c790b8463b3ed7257d8eff9e959518926acfb9a089e4f99,-1,0,1,0.03209606,1704546382,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
f81b050d57c9ba9227f223fc448c82e7df39f8e7e86c3f3d07338b09fd518b32,-1,1,1,8.85081434,1704546382,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
f81b050d57c9ba9227f223fc448c82e7df39f8e7e86c3f3d07338b09fd518b32,-1,0,1,0.03209606,1704546382,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
089f13e2dc1544673cb67cecf565d2671eec154aca5f9d7ddad91dd62de021f7,-1,0,1,0.03209606,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
089f13e2dc1544673cb67cecf565d2671eec154aca5f9d7ddad91dd62de021f7,-1,1,1,8.85081434,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
0f899a999f109c734c6d082d48ed7a7ad48f3b4a39c9ecdbdda6aab3611f5144,-1,1,1,8.85081434,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
0f899a999f109c734c6d082d48ed7a7ad48f3b4a39c9ecdbdda6aab3611f5144,-1,0,1,0.03209606,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
22bc43a4d0637cfa07f9bc113ffaac52a6faffcf68630f03b91955efdc3adf92,-1,0,1,0.03209606,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
22bc43a4d0637cfa07f9bc113ffaac52a6faffcf68630f03b91955efdc3adf92,-1,1,1,8.85081434,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
2a2a078fa98dedd22e787f3813ef9f48a1474d3fac34160067434d56aef32fff,-1,0,1,0.03209606,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
2a2a078fa98dedd22e787f3813ef9f48a1474d3fac34160067434d56aef32fff,-1,1,1,8.85081434,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
33f85e6b205d43c5c8c5de857bcae4196c9e21fd8949ba7e71b5071298821d2b,-1,0,1,0.03209606,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
33f85e6b205d43c5c8c5de857bcae4196c9e21fd8949ba7e71b5071298821d2b,-1,1,1,8.85081434,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
45950aa915bc71645a0a2b74da59e3e90ac02298976fe44f8c0a3359c9589bc3,-1,0,1,0.03209606,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
45950aa915bc71645a0a2b74da59e3e90ac02298976fe44f8c0a3359c9589bc3,-1,1,1,8.85081434,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
4bbbd7c946b272658c1a091af6ad01d5ac18ddde811c519d5b0c52e5000bb557,-1,1,1,8.85081434,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
4bbbd7c946b272658c1a091af6ad01d5ac18ddde811c519d5b0c52e5000bb557,-1,0,1,0.03209606,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
90b1962f3cddc8b48fff9bc4943e89a762d179259439907423d2a4a30d0d9eb9,-1,1,1,8.85081434,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
90b1962f3cddc8b48fff9bc4943e89a762d179259439907423d2a4a30d0d9eb9,-1,0,1,0.03209606,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
94d845f0b79a8c86e4bbc3cd2c3ee69ad87c6e3b3c0c78cb78f4a5a9247d7ad0,-1,0,1,0.03209606,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
94d845f0b79a8c86e4bbc3cd2c3ee69ad87c6e3b3c0c78cb78f4a5a9247d7ad0,-1,1,1,8.85081434,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
b9cf88671ef3a203e728f0a9ba128e6ca364fa0d18bcea5533651bd8aaca33a3,-1,1,1,8.85081434,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
b9cf88671ef3a203e728f0a9ba128e6ca364fa0d18bcea5533651bd8aaca33a3,-1,0,1,0.03209606,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
c31ae9a718fb0ba38e32764cc88a60d70f788af0e08be310950d0ce7ee8239a4,-1,1,1,8.85081434,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
c31ae9a718fb0ba38e32764cc88a60d70f788af0e08be310950d0ce7ee8239a4,-1,0,1,0.03209606,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
d0e70fca60c58feb4f36389d94b14af7b8153a28ee1f2e0bc7e4dc75980e67f2,-1,0,1,0.03209606,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
d0e70fca60c58feb4f36389d94b14af7b8153a28ee1f2e0bc7e4dc75980e67f2,-1,1,1,8.85081434,1704546164,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
5d9827633daf6def66cdf24d5281eef84be02f8a2c3a21aa9426ba9c7aa96ec7,-1,1,1,8.85081434,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
5d9827633daf6def66cdf24d5281eef84be02f8a2c3a21aa9426ba9c7aa96ec7,-1,0,1,0.03209606,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
634ea1e694ea84223d3a9913de656b306a7cdd629c8ccfccc2f527f9eba7473e,-1,0,1,0.03209606,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
634ea1e694ea84223d3a9913de656b306a7cdd629c8ccfccc2f527f9eba7473e,-1,1,1,8.85081434,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
9179bf89e5672d7f00e1b7b599fabee1a49fb55d787923856ad5ec81da40a13b,-1,0,1,0.03209606,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
9179bf89e5672d7f00e1b7b599fabee1a49fb55d787923856ad5ec81da40a13b,-1,1,1,8.85081434,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
a13dbe9b23cbf89016ceaa183e35e514dbf832e2348f4ce2fcba393c6fbdc014,-1,0,1,0.03209606,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
a13dbe9b23cbf89016ceaa183e35e514dbf832e2348f4ce2fcba393c6fbdc014,-1,1,1,8.85081434,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
ac05022ab2592a8cafd5de73b9813215b07b9249a4b93cdaa806a1bdc1c4309c,-1,1,1,8.85081434,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
ac05022ab2592a8cafd5de73b9813215b07b9249a4b93cdaa806a1bdc1c4309c,-1,0,1,0.03209606,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
ae54b7c86404097c71d58fbabadc4a33dc9bc888da2b9c85f082cfa1cc7bca5e,-1,0,1,0.03209606,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
ae54b7c86404097c71d58fbabadc4a33dc9bc888da2b9c85f082cfa1cc7bca5e,-1,1,1,8.85081434,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
c22956270e03b4ca2131684ee39e09d238773c693ecfc73e0d5089b5407b45d5,-1,1,1,8.85081434,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
c22956270e03b4ca2131684ee39e09d238773c693ecfc73e0d5089b5407b45d5,-1,0,1,0.03209606,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
f3f59312e0404f42b45676d746305e160cc274c422af0ba3ed9f702c78dc34ef,-1,1,1,8.85081434,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
f3f59312e0404f42b45676d746305e160cc274c422af0ba3ed9f702c78dc34ef,-1,0,1,0.03209606,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
fd765eb9ab4edd125e3952c675ec5af72686ead1b99282c01d0f4106e94ad96f,-1,0,1,0.03209606,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
fd765eb9ab4edd125e3952c675ec5af72686ead1b99282c01d0f4106e94ad96f,-1,1,1,8.85081434,1704545643,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
0f7b80f8a44efac35559900f1dd545fc5236b6d07346a2fd60a0e468e93dc736,-1,0,1,0.03209606,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
0f7b80f8a44efac35559900f1dd545fc5236b6d07346a2fd60a0e468e93dc736,-1,1,1,8.85081434,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
128d3de8eb65f677fff63267f90eab2a616befaf9ad7e440bb69ea4a32d3e67b,-1,0,1,0.03209606,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
128d3de8eb65f677fff63267f90eab2a616befaf9ad7e440bb69ea4a32d3e67b,-1,1,1,8.85081434,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
1f9a34d9ae822d9f26b0136f4ec65336243e3ab975a3661b5d5b3b68fe45bbd4,-1,1,1,8.85081434,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
1f9a34d9ae822d9f26b0136f4ec65336243e3ab975a3661b5d5b3b68fe45bbd4,-1,0,1,0.03209606,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
1fef83a15b5f48ecb978763c72f443f513c92ab000c75a3a7b3e7016687886a1,-1,1,1,8.85081434,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
1fef83a15b5f48ecb978763c72f443f513c92ab000c75a3a7b3e7016687886a1,-1,0,1,0.03209606,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
3b82d49366414db99026ddd2ab41587fa139215db21e1eaf6c65a02b7001b4bc,-1,0,1,0.03209606,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
3b82d49366414db99026ddd2ab41587fa139215db21e1eaf6c65a02b7001b4bc,-1,1,1,8.85081434,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
7aadd77df7f62ccb898192e438db58ae50d30a5fdeca8b1d5afdd7f36e724ae7,-1,0,1,0.03209606,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
7aadd77df7f62ccb898192e438db58ae50d30a5fdeca8b1d5afdd7f36e724ae7,-1,1,1,8.85081434,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
b9fd2d20eb8981ba55127881d2ae2127216dda49caff9a4b0d5731d36a0be0aa,-1,0,1,0.03209606,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
b9fd2d20eb8981ba55127881d2ae2127216dda49caff9a4b0d5731d36a0be0aa,-1,1,1,8.85081434,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
d729b08da7226c0404c51954f5e271f1fe97bd96848d1136898d77a0a32c0b23,-1,1,1,8.85081434,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
d729b08da7226c0404c51954f5e271f1fe97bd96848d1136898d77a0a32c0b23,-1,0,1,0.03209606,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
e12a4a4690bb66e787899b0d47bfe9dd46966ccf7973de152671e3529362a3b4,-1,1,1,8.85081434,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
e12a4a4690bb66e787899b0d47bfe9dd46966ccf7973de152671e3529362a3b4,-1,0,1,0.03209606,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
e89b5e1179f211ede8e35430c6c9fd3d4b19f506c1b144ebca1e641258644a84,-1,1,1,8.85081434,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
e89b5e1179f211ede8e35430c6c9fd3d4b19f506c1b144ebca1e641258644a84,-1,0,1,0.03209606,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
fcdb4f8d5729fefadd7158a1851cbaedab7d050e4728fab3a9ac49f4168cfb8c,-1,0,1,0.03209606,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
fcdb4f8d5729fefadd7158a1851cbaedab7d050e4728fab3a9ac49f4168cfb8c,-1,1,1,8.85081434,1704545619,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
1690c286f5a42387ee2374b56a45a1721248b627565d650f97547f0bbae5c3c5,-1,0,1,0.03209606,1704545314,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
1690c286f5a42387ee2374b56a45a1721248b627565d650f97547f0bbae5c3c5,-1,1,1,8.85081434,1704545314,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
26f4def7f2668ba4b817e4da81eba9bca490e652b0c5b63c16f85dd1df93f023,-1,0,1,0.03209606,1704545314,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
26f4def7f2668ba4b817e4da81eba9bca490e652b0c5b63c16f85dd1df93f023,-1,1,1,8.85081434,1704545314,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
462e5ca879654cdbdb1aa06604df2bde4dbc71b51ae385c46f47b47c8cf8fecc,-1,0,1,0.03209606,1704545314,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
462e5ca879654cdbdb1aa06604df2bde4dbc71b51ae385c46f47b47c8cf8fecc,-1,1,1,8.85081434,1704545314,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
b0bc43a8ce8bc903bd9fa35aca7fe0d7369bf3b46d24a9be87f0f02a4811ec89,-1,1,1,8.85081434,1704545314,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
b0bc43a8ce8bc903bd9fa35aca7fe0d7369bf3b46d24a9be87f0f02a4811ec89,-1,0,1,0.03209606,1704545314,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
b254643d944859e864f1cb0bb6b439a5c9a8bdfbc5ad35c5337d10d9af2948ca,-1,0,1,0.03209606,1704545314,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
b254643d944859e864f1cb0bb6b439a5c9a8bdfbc5ad35c5337d10d9af2948ca,-1,1,1,8.85081434,1704545314,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
cde0b629e708a4e5b8b31ee5c1929dcaaaf75befe153cb338550882cbc17804c,-1,1,1,8.85081434,1704545314,Ticket,a5e198c9417b4b7a5eb4b67961d1e48b6e879e1e92e5883974b60e0e11fb6ac9
