tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4991b0854a9a4c962a1dd19b81b859f4807abeab46e64cace8c0e839db81f3,-1,1,1,6.42537174,1699963029,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
fc4991b0854a9a4c962a1dd19b81b859f4807abeab46e64cace8c0e839db81f3,-1,0,1,0.03211731,1699963029,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
fcc41da8ff0509dff2a0de41ac7265ad0dfce990dab69ef760328fe8182c9203,-1,1,1,6.42537174,1699963029,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
fcc41da8ff0509dff2a0de41ac7265ad0dfce990dab69ef760328fe8182c9203,-1,0,1,0.03211731,1699963029,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
11609e8e906ce4a54f61d070cf502271d44a7fea0b568ae858d3073926d3d3ff,-1,0,1,0.03211731,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
11609e8e906ce4a54f61d070cf502271d44a7fea0b568ae858d3073926d3d3ff,-1,1,1,6.42537174,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
1a0347cf3816a0ffd690874a21dd1333d4e0da343fa09d7756353bb50938ac65,-1,0,1,0.03211731,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
1a0347cf3816a0ffd690874a21dd1333d4e0da343fa09d7756353bb50938ac65,-1,1,1,6.42537174,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
1cd3b0498aec2eca406e913f9432130a7b716e8889410526774cb7f33086d856,-1,1,1,6.42537174,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
1cd3b0498aec2eca406e913f9432130a7b716e8889410526774cb7f33086d856,-1,0,1,0.03211731,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
304bc86077f1ff855108321960b578437487a8db69067c5112e7250d08f7bea4,-1,1,1,6.42537174,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
304bc86077f1ff855108321960b578437487a8db69067c5112e7250d08f7bea4,-1,0,1,0.03211731,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
369e483455f22d00a15f702797db09f54169ad25cf31419da26e0c23d9c25535,-1,0,1,0.03211731,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
369e483455f22d00a15f702797db09f54169ad25cf31419da26e0c23d9c25535,-1,1,1,6.42537174,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
6d84fd5864678bcc712d47388faa86bed485e1d532470596e12cf8034f51b5e7,-1,1,1,6.42537174,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
6d84fd5864678bcc712d47388faa86bed485e1d532470596e12cf8034f51b5e7,-1,0,1,0.03211731,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
7a19435ad82a126869a50afc005769dcfce471631fe80faecbb234094ef99837,-1,1,1,6.42537174,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
7a19435ad82a126869a50afc005769dcfce471631fe80faecbb234094ef99837,-1,0,1,0.03211731,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
7c3941fb466f52cecfa6e9d42d8eb03bc24501b5fe169e446d916016a2eab67c,-1,0,1,0.03211731,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
7c3941fb466f52cecfa6e9d42d8eb03bc24501b5fe169e446d916016a2eab67c,-1,1,1,6.42537174,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
902ff6fec3ccc64ca205283c0a7e3df5781d91410b02316930af873c707aa889,-1,1,1,6.42537174,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
902ff6fec3ccc64ca205283c0a7e3df5781d91410b02316930af873c707aa889,-1,0,1,0.03211731,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
98f8f5e546eab340c2cc8d8b208576c2ebb71da0779ff6ffb8ba8fac147b2da1,-1,1,1,6.42537174,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
98f8f5e546eab340c2cc8d8b208576c2ebb71da0779ff6ffb8ba8fac147b2da1,-1,0,1,0.03211731,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
a72dd9c48e1d01168df22beef59934025d38927a91922f8aaadcf197c00dcc2d,-1,0,1,0.03211731,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
a72dd9c48e1d01168df22beef59934025d38927a91922f8aaadcf197c00dcc2d,-1,1,1,6.42537174,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
c3bb004511ca186d7800648bc90c78022b242ea92a8065fca174673d7d546234,-1,0,1,0.03211731,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
c3bb004511ca186d7800648bc90c78022b242ea92a8065fca174673d7d546234,-1,1,1,6.42537174,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
e67e9ea184d72d20792c568de04d81598e25400e028f278c1ae1ca0641672731,-1,1,1,6.42537174,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
e67e9ea184d72d20792c568de04d81598e25400e028f278c1ae1ca0641672731,-1,0,1,0.03211731,1699961107,Ticket,0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,10,1,0.03211731,1699960182,Regular,fcc41da8ff0509dff2a0de41ac7265ad0dfce990dab69ef760328fe8182c9203
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,2,1,0.03211731,1699960182,Regular,369e483455f22d00a15f702797db09f54169ad25cf31419da26e0c23d9c25535
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,11,1,6.42537174,1699960182,Regular,fcc41da8ff0509dff2a0de41ac7265ad0dfce990dab69ef760328fe8182c9203
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,3,1,6.42537174,1699960182,Regular,369e483455f22d00a15f702797db09f54169ad25cf31419da26e0c23d9c25535
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,36,1,0.03211731,1699960182,Regular,304bc86077f1ff855108321960b578437487a8db69067c5112e7250d08f7bea4
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,1,1,6.42537174,1699960182,Regular,e67e9ea184d72d20792c568de04d81598e25400e028f278c1ae1ca0641672731
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,37,1,6.42537174,1699960182,Regular,304bc86077f1ff855108321960b578437487a8db69067c5112e7250d08f7bea4
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,34,1,0.03211731,1699960182,Regular,1a0347cf3816a0ffd690874a21dd1333d4e0da343fa09d7756353bb50938ac65
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,0,1,0.03211731,1699960182,Regular,e67e9ea184d72d20792c568de04d81598e25400e028f278c1ae1ca0641672731
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,35,1,6.42537174,1699960182,Regular,1a0347cf3816a0ffd690874a21dd1333d4e0da343fa09d7756353bb50938ac65
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,18,1,0.03211731,1699960182,Regular,902ff6fec3ccc64ca205283c0a7e3df5781d91410b02316930af873c707aa889
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,19,1,6.42537174,1699960182,Regular,902ff6fec3ccc64ca205283c0a7e3df5781d91410b02316930af873c707aa889
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,27,1,6.42537174,1699960182,Regular,dca64b3044919519211ae4dba70a639a0f24c66f139052c97864a770b4f61701
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,26,1,0.03211731,1699960182,Regular,dca64b3044919519211ae4dba70a639a0f24c66f139052c97864a770b4f61701
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,17,1,6.42537174,1699960182,Regular,7819aec3ce8b0481202ced9af17276b8ec3d10d290a2300ec29ab88de026e4e4
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,16,1,0.03211731,1699960182,Regular,7819aec3ce8b0481202ced9af17276b8ec3d10d290a2300ec29ab88de026e4e4
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,23,1,6.42537174,1699960182,Regular,f07d7bf0999e1e1af9198d0df7b8521ce5ca29fe89d74c242bbbd4ee474537d1
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,22,1,0.03211731,1699960182,Regular,f07d7bf0999e1e1af9198d0df7b8521ce5ca29fe89d74c242bbbd4ee474537d1
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,13,1,6.42537174,1699960182,Regular,8aebf23ff5c434a093621d8140f2afd4b3181aa397a032e5e337ead15764ba31
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,15,1,6.42537174,1699960182,Regular,fc4991b0854a9a4c962a1dd19b81b859f4807abeab46e64cace8c0e839db81f3
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,14,1,0.03211731,1699960182,Regular,fc4991b0854a9a4c962a1dd19b81b859f4807abeab46e64cace8c0e839db81f3
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,31,1,6.42537174,1699960182,Regular,5ff76a4becbd6acbc32f2f5ab0f043a50b86ba11b25ff8115432660273fddc90
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,30,1,0.03211731,1699960182,Regular,5ff76a4becbd6acbc32f2f5ab0f043a50b86ba11b25ff8115432660273fddc90
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,12,1,0.03211731,1699960182,Regular,8aebf23ff5c434a093621d8140f2afd4b3181aa397a032e5e337ead15764ba31
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,28,1,0.03211731,1699960182,Regular,7a19435ad82a126869a50afc005769dcfce471631fe80faecbb234094ef99837
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,29,1,6.42537174,1699960182,Regular,7a19435ad82a126869a50afc005769dcfce471631fe80faecbb234094ef99837
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,38,1,0.03211731,1699960182,Regular,6d84fd5864678bcc712d47388faa86bed485e1d532470596e12cf8034f51b5e7
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,39,1,6.42537174,1699960182,Regular,6d84fd5864678bcc712d47388faa86bed485e1d532470596e12cf8034f51b5e7
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,32,1,0.03211731,1699960182,Regular,98f8f5e546eab340c2cc8d8b208576c2ebb71da0779ff6ffb8ba8fac147b2da1
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,33,1,6.42537174,1699960182,Regular,98f8f5e546eab340c2cc8d8b208576c2ebb71da0779ff6ffb8ba8fac147b2da1
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,4,1,0.03211731,1699960182,Regular,1cd3b0498aec2eca406e913f9432130a7b716e8889410526774cb7f33086d856
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,7,1,6.42537174,1699960182,Regular,a72dd9c48e1d01168df22beef59934025d38927a91922f8aaadcf197c00dcc2d
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,5,1,6.42537174,1699960182,Regular,1cd3b0498aec2eca406e913f9432130a7b716e8889410526774cb7f33086d856
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,8,1,0.03211731,1699960182,Regular,11609e8e906ce4a54f61d070cf502271d44a7fea0b568ae858d3073926d3d3ff
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,6,1,0.03211731,1699960182,Regular,a72dd9c48e1d01168df22beef59934025d38927a91922f8aaadcf197c00dcc2d
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,9,1,6.42537174,1699960182,Regular,11609e8e906ce4a54f61d070cf502271d44a7fea0b568ae858d3073926d3d3ff
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,20,1,0.03211731,1699960182,Regular,c3bb004511ca186d7800648bc90c78022b242ea92a8065fca174673d7d546234
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,21,1,6.42537174,1699960182,Regular,c3bb004511ca186d7800648bc90c78022b242ea92a8065fca174673d7d546234
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,24,1,0.03211731,1699960182,Regular,7c3941fb466f52cecfa6e9d42d8eb03bc24501b5fe169e446d916016a2eab67c
0cd1906c72f81fbd603a3194c09a1325ff30a0a41b4ab0e9ada58414f0558274,1,25,1,6.42537174,1699960182,Regular,7c3941fb466f52cecfa6e9d42d8eb03bc24501b5fe169e446d916016a2eab67c
