tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f378adab4f939f22b4e3ce46db732b48ff05562ed44781a060dbd64c11a6cac,1,2,1,0.03582097,1695556818,Vote,0000000000000000000000000000000000000000000000000000000000000000
c640350dd010ea98b2733845e6ff0a364486c8a1959b7fa1d009cd75ba577969,1,2,1,0.03549522,1695545809,Vote,0000000000000000000000000000000000000000000000000000000000000000
e14811efcf99429a853caac71e62ca6e438b768312907e46417f5b2fca8e9f03,1,2,1,0.03681565,1695544019,Vote,0000000000000000000000000000000000000000000000000000000000000000
7400a0b420ff9cd9e1a021183ac797a2425f55ff1d14037561a8b1ddf3ba5834,1,2,1,0.03582193,1694440753,Vote,0000000000000000000000000000000000000000000000000000000000000000
d92e91ade53fa216273be0ee4f46a76f8ca0d1380a27a7ba9925efe77856055a,1,2,1,0.0358205,1694389561,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2c1473d7c3d9afb37121bd68b36edef2b33e015474db45baeac96c195b2f7e8,1,2,1,0.03584734,1694141971,Vote,0000000000000000000000000000000000000000000000000000000000000000
53c937b0c2ad35d8f42de07c7cd572139a7b0dc600e2d48da09ebcd3d6e003ee,1,2,1,0.03750916,1694114090,Vote,0000000000000000000000000000000000000000000000000000000000000000
0917843736367cb3095e877e4e4d29a07e7b60771b8f689079614c2890c3f680,1,2,1,0.03584535,1693560452,Vote,0000000000000000000000000000000000000000000000000000000000000000
31bc1e387a29395bdf163f4d8be5091f8fb8cf4a1b1105baa54ae3a7519ecf1b,1,2,1,0.0361848,1693380443,Vote,0000000000000000000000000000000000000000000000000000000000000000
5644654bff848be32c6ef0a672b3e8157881ce0f4c4670f9a6f160e8f53c73bc,1,2,1,0.03618015,1693315780,Vote,0000000000000000000000000000000000000000000000000000000000000000
563fad81c81225d8998f793416d7cb85988de22fdf49530eb10f13e4b42aad79,1,2,1,0.03618604,1693214090,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bc8036c4271de350acbd90f78b27e7121d9e8b192adbbceef56bcb4004083ba,1,2,1,0.0361848,1693128164,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba35a046a922b81d5b357c929efe8e388310ad8c6eb9f30e5776bf131c5a29a7,1,2,1,0.03651434,1692999374,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b64cc3d35afa261ea88bad12dbc340fbfb50748bfdfdc722cb0bc6ab1490f9d,1,2,1,0.03584005,1692996584,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d0c269d65162bfa8193a36924d3bc9e632e5cfebce062f50c82147ac4446c21,1,2,1,0.03618545,1692948219,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfb0efa2de2c3592119bd225a3912dc802ffd51c37e76d86fac9e45d4658cfa0,1,2,1,0.03618604,1692897042,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2fbe05fc57dc65e450f9ab11b19859bc1a1335852cf31b93931960737dd018a,1,2,1,0.0361848,1692848912,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fec4f44b149267cf255e2e893abefadeaeb14baa7c6a4efee56422c6d9aea77,1,2,1,0.03651434,1692752972,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac8dccd070194deb23205732b3b6423adb7d00384ce2821b5aaa83753849d04b,1,2,1,0.03651435,1692631219,Vote,0000000000000000000000000000000000000000000000000000000000000000
abd6f499adfc60a1c5e1197e400e61babd5a4acd5a7a4a8462622b0a7a8dafc4,1,2,1,0.03651434,1692582762,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c8d202e62c6603de333d03b2bbaacd9512f11941bb9403d0516887902a37cb2,1,2,1,0.03617441,1692501450,Vote,0000000000000000000000000000000000000000000000000000000000000000
daf3667f18ccebb430709f01c61430d9e77aaa20d34fb407b408c2d54dc2142c,1,2,1,0.03617486,1692442221,Vote,0000000000000000000000000000000000000000000000000000000000000000
138ffb800d207431adae4e628559ac1e75c19b36f02782094eaa3771c7357801,1,2,1,0.03655014,1692136376,Vote,0000000000000000000000000000000000000000000000000000000000000000
693c60692d8a26e4a3168a23114a9c060672907cedba981f324259925a541eb7,1,2,1,0.03687949,1692070280,Vote,0000000000000000000000000000000000000000000000000000000000000000
7990daf1f878942f0a983daa63ce87c7ea91864e84c76031a823fed307830b4a,1,2,1,0.03621262,1691911419,Vote,0000000000000000000000000000000000000000000000000000000000000000
c484351fd0e996f9cedf5a75fc1b689a7819150c6e2be8b6da5e226501aa7705,1,2,1,0.0362194,1691703749,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6f0131e913c423258cea97277b371388e3e0e79909e690741116bf4ffe48dd1,1,2,1,0.03655055,1691563206,Vote,0000000000000000000000000000000000000000000000000000000000000000
51ec695683246421ab6e881ac126a4f7bae03f7593a40933a46a2a2f0f07d1c3,1,2,1,0.03617433,1691542754,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa82757896c82b054501e5b2bfcb2e068fc6098fa7ff7b98b9243c1284ee7800,1,2,1,0.03655578,1691424366,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8652dc481286ebdd355bf23012c15d323364e9ef93610e8e4b0fff09d1d9de2,1,2,1,0.0375474,1691359480,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ea0442dcf9222e99dac2de727f062166f5744af2f13b74d7e736ca9a8c3dddc,1,2,1,0.03652707,1691339658,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb3e6de7affab73bd46fb657f2a7d6c52e894874cfb9d58ef894e43463539a14,1,2,1,0.03687949,1691088760,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0186dc7543efd53c0a51e0efcf7c9431d0a8fd03079690f1bed5edd834b3cb6,1,2,1,0.03655496,1691068990,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fe914965a532034b18c5045e5d23d49c3a7b5552d18214fea025553b9618971,1,2,1,0.03655608,1690625755,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebfee5d0a1c854c7658dbf6e4954da6d3a19f33efa642f89487a3c129bf87876,1,2,1,0.03658629,1690403015,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f7d8da9ae8ba3c2370da6568714ef56d9651f8a887c1118ac6c30d365631c74,1,2,1,0.03690117,1690219897,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d409a75b892e8a35c0aaba390bf47fe584f93eaf9849817bbdff5fe863dec09,1,2,1,0.03658713,1690085710,Vote,0000000000000000000000000000000000000000000000000000000000000000
5becb75c39948f24130284907d8c16de2fac219736a9e4956366fb35fe792d10,1,2,1,0.03724828,1690076250,Vote,0000000000000000000000000000000000000000000000000000000000000000
e264d42228eab56821b52a1861cf5ada59047221b2305109fdd5980b9ab3ceed,1,2,1,0.03659597,1690029968,Vote,0000000000000000000000000000000000000000000000000000000000000000
70338f40a1b9131e057d19080fd03cac27ab34a913381278f4ae232d9440384c,1,2,1,0.03659762,1689600064,Vote,0000000000000000000000000000000000000000000000000000000000000000
88601e6a77d0ba2606f009fec5cae959be4cf704b00b6cb589ae75fbfa313338,1,0,1,0.03725743,1689552828,Revocation,0000000000000000000000000000000000000000000000000000000000000000
95ce12deb285dcf84fac04d305bf592c7127b27d273a8b9401cb95f15da352d0,1,2,1,0.03659597,1689448716,Vote,0000000000000000000000000000000000000000000000000000000000000000
431404d95377738bd15a747a1497a1d9c6ee5dd0f1a3bdb8760c6537fc632f24,1,2,1,0.03759042,1689383444,Vote,0000000000000000000000000000000000000000000000000000000000000000
73221800838d7d5d00311ecf5fe8c58c3d1c4e96c18eed82cbec0eeb8bcc7f3b,1,2,1,0.03758921,1689045701,Vote,0000000000000000000000000000000000000000000000000000000000000000
81e92cb0d795849fa4b07f17b946a48a38a12f40df718c43d7d3375a69b08fdb,1,2,1,0.03658298,1689002492,Vote,0000000000000000000000000000000000000000000000000000000000000000
6018b1984bc58587d48d97f4f9352e0eceecc20a5f17722a29cf69f99d4da498,1,2,1,0.03759042,1688983628,Vote,0000000000000000000000000000000000000000000000000000000000000000
17c6d8083f81ed1908a67cdda3f72309f97a3bc84e8b2b6f21881b3b23743384,1,2,1,0.03690357,1688727850,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a1399d19c8181c8c5852f1641bee92386592c371348341669f614f6436e7246,1,2,1,0.03724829,1688727244,Vote,0000000000000000000000000000000000000000000000000000000000000000
2469830d550c4ee0aa28f13d06b32f4141428ac74a6c88721edb3dff847ac8ea,1,2,1,0.03762077,1688695597,Vote,0000000000000000000000000000000000000000000000000000000000000000
67d4a1ba3154ff89be133bd9b9324719256065989d5f30fe29022bcbdff87f89,1,2,1,0.03692306,1688452569,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f087fcf17e3eed16e2eaef95a378a6a3ca9135eb83dba175ec40415e94bda88,1,2,1,0.03727944,1688451925,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ce7176fa912aa0342bc71113b95f6a9569572083651bfb7ba24a68deab124e6,1,2,1,0.03729343,1688225731,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c470deda986538ac72f7a569ddf19bd4200d5f236d4e5cc7aeb85aab9b7f38a,1,2,1,0.03727709,1688001814,Vote,0000000000000000000000000000000000000000000000000000000000000000
97a2fd207d2cbf3d60b097ef52210a115e16938bda55b46e3773066da37833c3,1,2,1,0.03727709,1687550044,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bdd990fe6f14761614ceb56b799697229f514fca2ccd2da22626fbc2aadfcc5,1,2,1,0.03869677,1687477440,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ec339c9e450aa7aa78a8c0e8435da2cfed37877b51c5fa9571b30ac23af9984,1,0,1,0.03410715,1687285600,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9f23fb73667173ebf6fa9ec40068da3e838146db3bbad7391d1588b43b54a74b,1,2,1,0.03734105,1686347254,Vote,0000000000000000000000000000000000000000000000000000000000000000
71549e301899607831115557a8e3d7e5b850e5071291aed038163c7dac3fbeb8,1,2,1,0.03765468,1686243891,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4b1f14be429cea00c1e19810af613d1edca185eed63c3cdbb0532764a4e5b96,1,2,1,0.03765305,1686234841,Vote,0000000000000000000000000000000000000000000000000000000000000000
663e111ec79939a296ae8b3537ea647009bfca5a6a6c6e9ec40d57c69f74d4eb,1,2,1,0.03733903,1686217568,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3ab8d6c793f1715c05474ca2e1b0d07d043fc014fcfcfb50c77488e31fb9224,1,2,1,0.03799698,1686056958,Vote,0000000000000000000000000000000000000000000000000000000000000000
c20794342994c4237526a8109493407abcfc59bc87e37f720490ed9d5ba84680,1,2,1,0.03734105,1685943578,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccebcd6fc456d59c2bba3ae4445f3205156f6647bbf716b8956e65743b2f810e,1,2,1,0.03799697,1685273126,Vote,0000000000000000000000000000000000000000000000000000000000000000
72b366cc35d7b98430df1c387a51ddc3d3376c05f3d29b5ac6a4c131d6d4427f,1,2,1,0.03765127,1685116266,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a9c365b39f0748ed91059dbe2838fa17d187bc8489812d333ff2138253a412b,1,2,1,0.03765305,1685026003,Vote,0000000000000000000000000000000000000000000000000000000000000000
d04528e16181a4d6dc3ed17f70fb96c89a075e2e27a89fbb9ee430f3c1bbd8a6,1,2,1,0.03803441,1684728355,Vote,0000000000000000000000000000000000000000000000000000000000000000
72ebf9abced6b0047543259d37048b546ce52d7bf9ed64ad5cb8fe3ad6ea10c5,1,2,1,0.03768962,1684525579,Vote,0000000000000000000000000000000000000000000000000000000000000000
fddbb153e078d3ce14dd3863108019325ebd9e690d734e3d9a85c3d357ac0b73,1,2,1,0.03768962,1684447802,Vote,0000000000000000000000000000000000000000000000000000000000000000
677d84153bb4a42a7ca662ba4380ca92ac3d3659c60cfd0b65a74e2af73e6fac,1,2,1,0.03976105,1684365464,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9979b7e7906f10c9d6aadb0c9bafc9854359f66dd5c97f8c1969f6116497c88,1,2,1,0.03768962,1684146089,Vote,0000000000000000000000000000000000000000000000000000000000000000
9369b10d986704474bc22d2f5ee9344feecac1a6344f1794c869b752c7338b28,1,2,1,0.03768962,1684103404,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b85bbb5ef794a64b2b1635307f5cd327661f2d800219e9f545cb86e3dda830c,1,2,1,0.0380246,1683950369,Vote,0000000000000000000000000000000000000000000000000000000000000000
117c47573cd462b76eafca07c54037ed3166cbbc8203cfb7e3847624443db76f,1,2,1,0.03802433,1683480943,Vote,0000000000000000000000000000000000000000000000000000000000000000
99ddbbcd839cd012ad8454ed98b75aba913180f0e5d4bd7ee09ec1cfc3276901,1,2,1,0.0380246,1683284235,Vote,0000000000000000000000000000000000000000000000000000000000000000
a93d600c76ebf43e9cebd91a8853de592e9ff06233ca07e1f3bfc10488c2e719,1,2,1,0.0380305,1683276646,Vote,0000000000000000000000000000000000000000000000000000000000000000
92a8d8f4a0f6bdbc35280690426bc13f7a1386c911e0b868399fc0b143336bc7,1,2,1,0.0376956,1683194292,Vote,0000000000000000000000000000000000000000000000000000000000000000
b59090e94e48e9556a7d7913f456cabedfdb30eaa077700ccd2ebb4760c27694,1,2,1,0.03837694,1683188115,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ea6fbd4194fd173fdc7fed26f317ff85398572de00655e5a2b59f2988f4d44e,1,2,1,0.03806436,1682987590,Vote,0000000000000000000000000000000000000000000000000000000000000000
e74a705ca9bdd66511b73ee87c30b6cccfbae3d44a985479d1eba8a08d70868a,1,2,1,0.03913014,1682848845,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee89b69efe64f5d1dfbcba1597ffaff1d44f4277057b3986fbd09cb8e138a7ce,1,2,1,0.03805197,1682692662,Vote,0000000000000000000000000000000000000000000000000000000000000000
51ef14f989c60ed5cc54b39e6ea62e8ce0c847e756180b45f02ee4ccaca00b7a,1,2,1,0.03805891,1682302701,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b8df91e1f2faa6423e6ab9df1149cb7ba4e15111def3ac69cacfbd7ccbdbcc7,1,2,1,0.03805891,1682039809,Vote,0000000000000000000000000000000000000000000000000000000000000000
38fd106410b17baad948f6fed504f01efd206d4e098e756eac6acb4a6274f2d9,1,2,1,0.038413,1681987808,Vote,0000000000000000000000000000000000000000000000000000000000000000
596e53a144e77f1c8cc613800c3386642c0b3a62221295f9fbfd0b62a4ad9526,1,2,1,0.03840224,1681927768,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb9ee0fe8f2ec39550a4ef95b4c79e6159800378ad4abd2d97bf62e4cf820049,1,2,1,0.0384078,1681730786,Vote,0000000000000000000000000000000000000000000000000000000000000000
67f828f1370028bdfdabc68549d96ed01c7b1bd19a81872b2d7565b2f1f809d5,1,2,1,0.03841134,1681538277,Vote,0000000000000000000000000000000000000000000000000000000000000000
2650bd0dfb06a24051d73313cad2c1fe7968f7657bc68fe1d9bf9b8ff229493a,1,2,1,0.03840489,1681485931,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b5eb5797d1635957f5363c6efc7de73e99870b407773111abf0e094da9704bb,1,2,1,0.03909907,1681441917,Vote,0000000000000000000000000000000000000000000000000000000000000000
b449768cc8a876fb5689a4345c13a35cc8178f1b9bb9b2398ba4f30de045e8ce,1,2,1,0.03881155,1680669921,Vote,0000000000000000000000000000000000000000000000000000000000000000
2263a63fbb536979db07aea70474094cc534d72e6f82a8c377faaa17af6d6bdc,1,2,1,0.03844821,1680400083,Vote,0000000000000000000000000000000000000000000000000000000000000000
643145040d90cbc6bfc8d6516f8aff3f08113bcb439f6ec1741e9cac12c8ee2d,1,2,1,0.03881187,1680235639,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0502e84bd5ad66ad2dc53e996311e5c8cb5d807b69fe88263007070bb78f0d9,1,2,1,0.04016945,1679961484,Vote,0000000000000000000000000000000000000000000000000000000000000000
44503eec3fe78d9455f83fbd050afa09c5ed10fe0f933d9d94e2f5160b0d83de,1,2,1,0.03844821,1679848652,Vote,0000000000000000000000000000000000000000000000000000000000000000
5075e3341c4447f0a00c99c2bc5d6fc105cc8c14bcff731973cefbedc7b1a089,1,2,1,0.03983428,1679609102,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4402511801c5208f3bb8f79cc84e1728000e255f00da32a207bb39dc284c423,1,2,1,0.03878245,1679585654,Vote,0000000000000000000000000000000000000000000000000000000000000000
2218d8aa2d254617b0dea1f35ad03beaf7a7e93d0fa9ea0bfd5afca474304381,1,2,1,0.03883605,1679232558,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b25b89d466370bfca3b0eabb3808d641b8abae8899c82a9ff2e69a7c82a4066,1,2,1,0.04020488,1679058931,Vote,0000000000000000000000000000000000000000000000000000000000000000
777907f7be0529810a79bb562772ec5558538f4f81f2fbe2df7cd7d50f3580e9,1,2,1,0.03884501,1678940083,Vote,0000000000000000000000000000000000000000000000000000000000000000
906b131c43359250a277b1a6605f76e7b8ea5f8c68d192735fa6b33d4712bb3d,1,2,1,0.03881898,1678938521,Vote,0000000000000000000000000000000000000000000000000000000000000000
1893c468367560b20d06a504218d0e5b15bc0991db6526ffbaddc7ba6ccf3c3a,1,2,1,0.03988449,1678858350,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c55bbfee820bd693c2f3468f777ed9b9a452a8d5bf42f256d5150395dd64abf,1,2,1,0.03886354,1678384175,Vote,0000000000000000000000000000000000000000000000000000000000000000
487c30969a3ba1a4fffef3a9303c47d7c1b40d7888ed1eef1e4789f7aac60e45,1,2,1,0.03919807,1678263518,Vote,0000000000000000000000000000000000000000000000000000000000000000
87b4262ae38b9e81da1aca0ccc2fdf79349ab429817cf92c4ae69599a9d87f13,1,2,1,0.03988891,1678263063,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b389addeeed1105a2984b04c66184bdbaa57c3d15f3024aebddb0f909e9eabd,1,2,1,0.03883381,1677979775,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a3b684f595be91383428414b6a42c20d7da746846efed19fd17ebec14d12cbc,1,2,1,0.03919807,1677849732,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf57ce950f3a0020df7c750d11fd082bf4953511c1f14b2e8964d28ca465c980,1,2,1,0.03919606,1677728519,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c878aa1e53e1d432116c1e9bad601b897a70b37c09d018ba9c799ffbd52b24c,1,2,1,0.0395398,1677571742,Vote,0000000000000000000000000000000000000000000000000000000000000000
49f5fc970b765ede56092ddcf5440483f6f6b80035f37c4425f85d54b8491772,1,2,1,0.03924429,1677166062,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4722a1fc248d39d9990a6854e65517836c1e77b749ac537783330b7132a9b29,1,2,1,0.04058675,1677119267,Vote,0000000000000000000000000000000000000000000000000000000000000000
27fbd3bee0eae991b270d3f0f83e5cbe48422b8df6fb287d55d4fea954d3ce7f,1,2,1,0.03958536,1677096595,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddcf92ead89ed5a7c71b2276d28fa4f4fc630e78bd08679f8b8910a5de67cb67,1,2,1,0.0392277,1676843082,Vote,0000000000000000000000000000000000000000000000000000000000000000
6eb648114cf0fc7797abfe554505d88fc297fbcac6ef91873bde31aa2fbfa69f,1,2,1,0.039244,1676834038,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ea3997a86c548ba011d5f90a90f2d755d23a13e28944620309ecbe06422b211,1,2,1,0.03958124,1676342260,Vote,0000000000000000000000000000000000000000000000000000000000000000
8436e4034cadfeb0a71953f5a209ffff73ee3ee1558cbffeb5d308a4a7999231,1,2,1,0.0402602,1676095391,Vote,0000000000000000000000000000000000000000000000000000000000000000
6049dfdeba0287624b495a6acd2589c17ce7d76f4044d4343796e403e6959290,1,2,1,0.0402602,1676078905,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fa9ff2130f2fc48e5e3f7c864fb63917545b215ef4e5897f70cb1f7858fd0bb,1,2,1,0.0399352,1675915377,Vote,0000000000000000000000000000000000000000000000000000000000000000
452c5a796ebd590683433b92e347ded74d2429cc8d292bfff468b000cfe6ef32,1,2,1,0.03993521,1675782626,Vote,0000000000000000000000000000000000000000000000000000000000000000
042ce6b362f91cc4145a0e20ea6224b602bafa14d8b3ead2240852ab8284aba7,1,2,1,0.0399705,1675586603,Vote,0000000000000000000000000000000000000000000000000000000000000000
79cde5184efc1325208be8c55202c132ec2950a4223d63a3d0786765ac14bc3f,1,2,1,0.04033455,1675483439,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bdee1d2345305a2a67065245299d12c065ce16a5e31b8c9cc0ee3d0e7011c95,1,2,1,0.0396448,1674803320,Vote,0000000000000000000000000000000000000000000000000000000000000000
992798005332cb8a87d98b5e3d9347eb25ed60945fbc5dcbc681d2628227386d,1,2,1,0.04033456,1674532335,Vote,0000000000000000000000000000000000000000000000000000000000000000
5664b7d317cc8e84727fef2e0ba8937cb16283337a000da189c5cde84e8e2a99,1,2,1,0.0396448,1674271074,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d9d6ca3a6c22f0590d9c459bffd9b301718fb060c16cd4a262171e53eeb2b80,1,2,1,0.03999937,1673746738,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cf3dd8780299ff95c13796d7994a19a57c264a945a92a763141fc0618ddd8d9,1,2,1,0.04005163,1673416656,Vote,0000000000000000000000000000000000000000000000000000000000000000
60b8d4aa714cfce6f8c3b636a69ada042de7e6cb18592a02f711cbaff49ad25f,1,2,1,0.0407379,1673318334,Vote,0000000000000000000000000000000000000000000000000000000000000000
