tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3633414c3938a261569f21acbd8340b58216a3eb88d8e891fa73f1b0c28c9945,-1,0,1,0.03305218,1661723625,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
0e214a498e104c01c676d4b5ebe454bdecb98a5c0dbf920addebbbffeb6dc531,-1,0,1,0.03305218,1661722812,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
0e214a498e104c01c676d4b5ebe454bdecb98a5c0dbf920addebbbffeb6dc531,-1,1,1,1.96700202,1661722812,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
2a90514cf95a3bf95979f2482fc6b1c1c53195036377f540d1650b1e075e64fb,-1,0,1,0.03305218,1661722657,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
2a90514cf95a3bf95979f2482fc6b1c1c53195036377f540d1650b1e075e64fb,-1,1,1,1.96700202,1661722657,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
8d737b7b1bf2bd241cb61e8775b0fd0154579621ff1ca4b91ca562dd953429ad,-1,0,1,0.03305218,1661722657,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
8d737b7b1bf2bd241cb61e8775b0fd0154579621ff1ca4b91ca562dd953429ad,-1,1,1,1.96700202,1661722657,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
98156396cef1272827dcf1590f38a0749a2d2e6ca0c136386cd51abd4b4c9411,-1,1,1,1.96700202,1661722657,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
98156396cef1272827dcf1590f38a0749a2d2e6ca0c136386cd51abd4b4c9411,-1,0,1,0.03305218,1661722657,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
17fc5b039f40fb0d3b1d92868ec96dbe4cdc98051a819ce53b6c16b168e8f9d3,-1,1,1,1.96700202,1661722646,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
17fc5b039f40fb0d3b1d92868ec96dbe4cdc98051a819ce53b6c16b168e8f9d3,-1,0,1,0.03305218,1661722646,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
27c90cf2d16a828046e8b415babc589cea3608ab3b56f985f79eb04ae811bab7,-1,1,1,1.96700202,1661722646,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
27c90cf2d16a828046e8b415babc589cea3608ab3b56f985f79eb04ae811bab7,-1,0,1,0.03305218,1661722646,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
7b085e704af3a75b699ec0080d089d2f819358e08e7a74cee3dde18a95c247e3,-1,0,1,0.03305218,1661721365,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
7b085e704af3a75b699ec0080d089d2f819358e08e7a74cee3dde18a95c247e3,-1,1,1,1.96700202,1661721365,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
8ebfa77ad027845a0139ced4d3a3f3364e63f1858a7e4d60e04b95c75008356d,-1,1,1,1.96700202,1661721365,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
8ebfa77ad027845a0139ced4d3a3f3364e63f1858a7e4d60e04b95c75008356d,-1,0,1,0.03305218,1661721365,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
b5f2a455e871d67f2b99ed0edb50f561142efbf30b13ab2ea6d3e3f2b843640c,-1,0,1,0.03305218,1661721365,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
b5f2a455e871d67f2b99ed0edb50f561142efbf30b13ab2ea6d3e3f2b843640c,-1,1,1,1.96700202,1661721365,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
cdb32ec067c12521bbd7428863d8d12c86bb89ac659b0a5b0d12e178b15d5b58,-1,1,1,1.96700202,1661721365,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
cdb32ec067c12521bbd7428863d8d12c86bb89ac659b0a5b0d12e178b15d5b58,-1,0,1,0.03305218,1661721365,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
d14795d36f40cbf96f8e447523b12392ce44bf53fad41c5a6fd7ed09de950423,-1,1,1,1.96700202,1661721365,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
d14795d36f40cbf96f8e447523b12392ce44bf53fad41c5a6fd7ed09de950423,-1,0,1,0.03305218,1661721365,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
25aa06f543609b1dc5e76ead2e77b7ede33280fb78ec7a30742b352342ef2e98,-1,1,1,1.96700202,1661721199,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
25aa06f543609b1dc5e76ead2e77b7ede33280fb78ec7a30742b352342ef2e98,-1,0,1,0.03305218,1661721199,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
9a8d1e6d50f0f2115ae0bca4b92763bdb00305eb76faa1e19aafd5df8fa1c26e,-1,1,1,1.96700202,1661721199,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
9a8d1e6d50f0f2115ae0bca4b92763bdb00305eb76faa1e19aafd5df8fa1c26e,-1,0,1,0.03305218,1661721199,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a0faa7dadea979b8dc30e8e61e527bdb994925b99f16b16286baed6c2d325ce9,-1,1,1,1.96700202,1661721199,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a0faa7dadea979b8dc30e8e61e527bdb994925b99f16b16286baed6c2d325ce9,-1,0,1,0.03305218,1661721199,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a7621d21bcf9bc627d60ef85456066eb537efe8b4cf0ae7ea3664e36d5445b8a,-1,1,1,1.96700202,1661721199,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a7621d21bcf9bc627d60ef85456066eb537efe8b4cf0ae7ea3664e36d5445b8a,-1,0,1,0.03305218,1661721199,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
4332f3d350350876ffa0e3f3c794f7f4747446fb27722d1b1424b68562c39052,-1,0,1,0.03305218,1661720674,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
4332f3d350350876ffa0e3f3c794f7f4747446fb27722d1b1424b68562c39052,-1,1,1,1.96700202,1661720674,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
c62cde03eb7a996509609aeb567765cbf36a5581da8675fe413c4dbfa1cd4a1a,-1,0,1,0.03305218,1661717738,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
c62cde03eb7a996509609aeb567765cbf36a5581da8675fe413c4dbfa1cd4a1a,-1,1,1,1.96700202,1661717738,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
3c649f600040d3531d1fe08dc5d414c41316680da03bd796dfd17a49fbb1fc35,-1,0,1,0.03305218,1661506883,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
3c649f600040d3531d1fe08dc5d414c41316680da03bd796dfd17a49fbb1fc35,-1,1,1,1.96700202,1661506883,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
74b7b0f10d1de2f97a210ab11b99c5cca5463201a701c92e494f67665d3de667,-1,0,1,0.03305218,1661506883,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
74b7b0f10d1de2f97a210ab11b99c5cca5463201a701c92e494f67665d3de667,-1,1,1,1.96700202,1661506883,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
e90652d0fb3e69d4943c4565c85082ae307c4391690154a670be31b354aeb460,-1,1,1,1.96700202,1661506883,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
e90652d0fb3e69d4943c4565c85082ae307c4391690154a670be31b354aeb460,-1,0,1,0.03305218,1661506883,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
445400846e164ea82306f97e8f4528e5119a08fda53becf22dd80717664acc78,-1,1,1,1.96700202,1661506768,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
445400846e164ea82306f97e8f4528e5119a08fda53becf22dd80717664acc78,-1,0,1,0.03305218,1661506768,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
83415dc9b2ef405cb3e17bf78230dbdd25a8cd2bfeb5ade040e3f84877e1879a,-1,1,1,1.96700202,1661506768,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
83415dc9b2ef405cb3e17bf78230dbdd25a8cd2bfeb5ade040e3f84877e1879a,-1,0,1,0.03305218,1661506768,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
18a931f501fce3427e705b5ef6443226b11c8c4aef645b5816884f2d4f7fd52b,-1,0,1,0.03305218,1661506459,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
18a931f501fce3427e705b5ef6443226b11c8c4aef645b5816884f2d4f7fd52b,-1,1,1,1.96700202,1661506459,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
1fb77d045c4f5615d46a3e14e51b704cb8d7babbf79baeb06faa625cd4393b98,-1,0,1,0.03305218,1661506459,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
1fb77d045c4f5615d46a3e14e51b704cb8d7babbf79baeb06faa625cd4393b98,-1,1,1,1.96700202,1661506459,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
4f1bf1832a668392eeffb65860cd12d5147470cf7aa1ec4ac1be51f8fc0590e2,-1,0,1,0.03305218,1661506459,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
4f1bf1832a668392eeffb65860cd12d5147470cf7aa1ec4ac1be51f8fc0590e2,-1,1,1,1.96700202,1661506459,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
8857b4c153dd75893862c5f9acae354726f9c11390b95b82117a26910a48f09e,-1,1,1,1.96700202,1661506459,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
8857b4c153dd75893862c5f9acae354726f9c11390b95b82117a26910a48f09e,-1,0,1,0.03305218,1661506459,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
f48f30b562d637b858b67dbf70ecf4a5471b7d49348b4089ff12f77796f472a1,-1,0,1,0.03305218,1661506459,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
f48f30b562d637b858b67dbf70ecf4a5471b7d49348b4089ff12f77796f472a1,-1,1,1,1.96700202,1661506459,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
0193be11df505d69408a8c2aa9369b506239d49b9e906064d9337e70e02baa51,-1,1,1,1.96700202,1661506411,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
0193be11df505d69408a8c2aa9369b506239d49b9e906064d9337e70e02baa51,-1,0,1,0.03305218,1661506411,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
2758b1b8aebe1eb904f8b97933bc498e1165f4d72c08b971a32e63a17635e136,-1,0,1,0.03305218,1661506411,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
2758b1b8aebe1eb904f8b97933bc498e1165f4d72c08b971a32e63a17635e136,-1,1,1,1.96700202,1661506411,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
751990a15fe0576f8b6af1c9c0ebb585a0bc1899af20e969016f11d435b46c7d,-1,1,1,1.96700202,1661506411,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
751990a15fe0576f8b6af1c9c0ebb585a0bc1899af20e969016f11d435b46c7d,-1,0,1,0.03305218,1661506411,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
b16b7996428c3783e66a149e823663f4d37c0c64e686e3c1f1bf1da0e27e61a8,-1,0,1,0.03305218,1661506411,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
b16b7996428c3783e66a149e823663f4d37c0c64e686e3c1f1bf1da0e27e61a8,-1,1,1,1.96700202,1661506411,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
5fd375e60451d3e516d62c93edb85c7cd99b0fdf6eff03b4000c4ac886b1fdb7,-1,1,1,1.96700202,1661506380,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
5fd375e60451d3e516d62c93edb85c7cd99b0fdf6eff03b4000c4ac886b1fdb7,-1,0,1,0.03305218,1661506380,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
40d714f666e3b06202ddc87cf52191031cdda0c1ae0d5cfd7138964321c21026,-1,1,1,1.96700202,1661506104,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
40d714f666e3b06202ddc87cf52191031cdda0c1ae0d5cfd7138964321c21026,-1,0,1,0.03305218,1661506104,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
438b406a6de9801fabc12b8471cf4fef7fb6886881d50153bc41d4ca3245d763,-1,0,1,0.03305218,1661506104,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
438b406a6de9801fabc12b8471cf4fef7fb6886881d50153bc41d4ca3245d763,-1,1,1,1.96700202,1661506104,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
ddb2aaed8e01b8f4a06e298bf30a803e06894e0d37d6aafee79911cccc943ef0,-1,1,1,1.96700202,1661506104,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
ddb2aaed8e01b8f4a06e298bf30a803e06894e0d37d6aafee79911cccc943ef0,-1,0,1,0.03305218,1661506104,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
aeeaafa2d22f4009a95d1968e9adcf4b2c84075d4eea01baa982f8508d4434c2,-1,1,1,1.96700202,1661505989,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
aeeaafa2d22f4009a95d1968e9adcf4b2c84075d4eea01baa982f8508d4434c2,-1,0,1,0.03305218,1661505989,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
faae0f86bd8cb0ea8dd329c45ca856466b0cbddbb1d26ae20c5653bdb11c36e9,-1,1,1,1.96700202,1661505989,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
faae0f86bd8cb0ea8dd329c45ca856466b0cbddbb1d26ae20c5653bdb11c36e9,-1,0,1,0.03305218,1661505989,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
1c0c54c263173535697ae83351aa139bbe9197a64d26832026f4279633c35855,-1,1,1,1.96700202,1661505880,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
1c0c54c263173535697ae83351aa139bbe9197a64d26832026f4279633c35855,-1,0,1,0.03305218,1661505880,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
25d29d3e4a446e01f15384606224f48024def81c017f3f81cb6f99d9737c57ae,-1,0,1,0.03305218,1661505880,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
25d29d3e4a446e01f15384606224f48024def81c017f3f81cb6f99d9737c57ae,-1,1,1,1.96700202,1661505880,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
3ecfa79f9665c5bdc8a6addf133baf5680b0b4a67c6be823af5e1239fc7ed683,-1,1,1,1.96700202,1661505880,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
3ecfa79f9665c5bdc8a6addf133baf5680b0b4a67c6be823af5e1239fc7ed683,-1,0,1,0.03305218,1661505880,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
4700531df63089a4f29c9eaef1ef2ab58a43baa5d5bf379785409580788ff5d9,-1,0,1,0.03305218,1661505880,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
4700531df63089a4f29c9eaef1ef2ab58a43baa5d5bf379785409580788ff5d9,-1,1,1,1.96700202,1661505880,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
5d1f3c0e58082a4db015c6e7f05bd1e07e1ce2c18ec6feb13a9d6afbc7feb5d0,-1,0,1,0.03305218,1661505880,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
5d1f3c0e58082a4db015c6e7f05bd1e07e1ce2c18ec6feb13a9d6afbc7feb5d0,-1,1,1,1.96700202,1661505880,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
ce6591b0051d889ef6f4e387b465bc267987a301bd6e90548041032ae8d75194,-1,0,1,0.03305218,1661505880,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
ce6591b0051d889ef6f4e387b465bc267987a301bd6e90548041032ae8d75194,-1,1,1,1.96700202,1661505880,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
3c5d293fc7c9592a82b80e032b06b614a52698d7486c0489a139da1f3bdf2133,-1,1,1,1.96700202,1661505592,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
3c5d293fc7c9592a82b80e032b06b614a52698d7486c0489a139da1f3bdf2133,-1,0,1,0.03305218,1661505592,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
52b4e73b21c105a2eec49481a507d99e0b6bc2ce99e136b965c3a054fad0d800,-1,1,1,1.96700202,1661505592,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
52b4e73b21c105a2eec49481a507d99e0b6bc2ce99e136b965c3a054fad0d800,-1,0,1,0.03305218,1661505592,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
1006f77c679731aaa9bffb740c8e09914984603df87fed63a6156dbb12277ecd,-1,0,1,0.03305218,1661505473,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
1006f77c679731aaa9bffb740c8e09914984603df87fed63a6156dbb12277ecd,-1,1,1,1.96700202,1661505473,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
6eb3bbd303fac1a5b9ad1e31ad7c98b38dad491f2de230ee4f6255df2eb9c0a7,-1,1,1,1.96700202,1661505473,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
6eb3bbd303fac1a5b9ad1e31ad7c98b38dad491f2de230ee4f6255df2eb9c0a7,-1,0,1,0.03305218,1661505473,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
8b6cb6d59ca86428247a459eb0edc24308d615742a8221c5036253d2395a1f47,-1,1,1,1.96700202,1661505473,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
8b6cb6d59ca86428247a459eb0edc24308d615742a8221c5036253d2395a1f47,-1,0,1,0.03305218,1661505473,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
9e3cf7e64046c5fab3be6b9e31776ed133b48490b2e40274b1da2a70a4a6f30f,-1,1,1,1.96700202,1661505473,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
9e3cf7e64046c5fab3be6b9e31776ed133b48490b2e40274b1da2a70a4a6f30f,-1,0,1,0.03305218,1661505473,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
5fbbd3e7a13e8f1bc9c05d17ab3e5da16b3760a04777a5b1f6ce800dd8e965f8,-1,0,1,0.03305218,1661505463,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
5fbbd3e7a13e8f1bc9c05d17ab3e5da16b3760a04777a5b1f6ce800dd8e965f8,-1,1,1,1.96700202,1661505463,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
603800256d697faaf9df374a5ba4f1f681c71e43cd93e5567156856f66c04e0f,-1,1,1,1.96700202,1661505463,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
603800256d697faaf9df374a5ba4f1f681c71e43cd93e5567156856f66c04e0f,-1,0,1,0.03305218,1661505463,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
e2f9dbfbbc5a964136e232246e23343393e4bc1d1461c82588eb4b3fa033b97a,-1,0,1,0.03305218,1661505463,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
e2f9dbfbbc5a964136e232246e23343393e4bc1d1461c82588eb4b3fa033b97a,-1,1,1,1.96700202,1661505463,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
ed43d1ec25885e4e45cd38b3de483f84465d572b701986d7491874840d9cf26c,-1,0,1,0.03305218,1661505463,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
ed43d1ec25885e4e45cd38b3de483f84465d572b701986d7491874840d9cf26c,-1,1,1,1.96700202,1661505463,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
2d4c5ab811a59488a0486279dbc44f558512d0c2eca56d28e99f2f57a8863e5d,-1,0,1,0.03305218,1661505412,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
2d4c5ab811a59488a0486279dbc44f558512d0c2eca56d28e99f2f57a8863e5d,-1,1,1,1.96700202,1661505412,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
6d84e8fb4996a10b2b661bc2de3b58ab6623fe960fea0a5aba860677198c8a2b,-1,1,1,1.96700202,1661505412,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
6d84e8fb4996a10b2b661bc2de3b58ab6623fe960fea0a5aba860677198c8a2b,-1,0,1,0.03305218,1661505412,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a49a36d624ac53dbabf4f75f3bd360ed5d6f0db775c74639103eba8614ae5236,-1,1,1,1.96700202,1661505412,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
a49a36d624ac53dbabf4f75f3bd360ed5d6f0db775c74639103eba8614ae5236,-1,0,1,0.03305218,1661505412,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
d22d0104e989a8eaeb548341e4158c403184e460e759a497fb7f856308b93283,-1,0,1,0.03305218,1661505412,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
d22d0104e989a8eaeb548341e4158c403184e460e759a497fb7f856308b93283,-1,1,1,1.96700202,1661505412,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
214d15ed5d93418fe221551a82ecc46d14e37679d509f3108a766194a5544541,-1,1,1,1.96700202,1661505344,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
214d15ed5d93418fe221551a82ecc46d14e37679d509f3108a766194a5544541,-1,0,1,0.03305218,1661505344,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
b1291cc5f5004e075b44d6758f90a305de9a9d93b9bf8e50b112a55f75fe6e75,-1,1,1,1.96700202,1661505344,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
b1291cc5f5004e075b44d6758f90a305de9a9d93b9bf8e50b112a55f75fe6e75,-1,0,1,0.03305218,1661505344,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
f76082f6d2514f7e3724cc051ae700c96dfb92daca99fb7fd1ef2e6ef463acdc,-1,1,1,1.96700202,1661505344,Ticket,465e9993da90e28a2337b7c1f7cb6e711266f438e156324ab9a124548022ac7b
