tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3a2b5a056c20d27c6830c1d7fa3b44e7f0594839886d035a04a9d0ab7fc51e,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
6c3a2b5a056c20d27c6830c1d7fa3b44e7f0594839886d035a04a9d0ab7fc51e,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
78212db6ee4741752536d0a536059af154999066c50be8d4e177def467414780,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
78212db6ee4741752536d0a536059af154999066c50be8d4e177def467414780,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
7b9b01520752fc37e749877f9b3f5dac4ae314263bb1eb7aa1baecb9d6c8d462,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
7b9b01520752fc37e749877f9b3f5dac4ae314263bb1eb7aa1baecb9d6c8d462,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
8d02badb2a08bd681f25a33fd2831a35706868c94742c91ba0f8c3c975bd5fe3,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
8d02badb2a08bd681f25a33fd2831a35706868c94742c91ba0f8c3c975bd5fe3,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
a2eb4d6d17641cdd153814e369a53439792c40edac8f9613d3902d7847c4e1d0,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
a2eb4d6d17641cdd153814e369a53439792c40edac8f9613d3902d7847c4e1d0,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
a5d5e7d5480b5487b33ea8603038eaf3a61b1a71dba2c8a04a9f1d08daf7a29d,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
a5d5e7d5480b5487b33ea8603038eaf3a61b1a71dba2c8a04a9f1d08daf7a29d,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
acde2696b1513fc5bfa6acc2482fa5626142253c6a4908cbebfbdddd0c7bceca,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
acde2696b1513fc5bfa6acc2482fa5626142253c6a4908cbebfbdddd0c7bceca,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
adda7c02e82ad2912de3ddd8446dce408e62ac3c15413a82c0265846278fa71c,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
adda7c02e82ad2912de3ddd8446dce408e62ac3c15413a82c0265846278fa71c,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
aee5c6bb715f63e09ff58a83129d74a478fa7718f70421c99a8acc0cb70f2079,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
aee5c6bb715f63e09ff58a83129d74a478fa7718f70421c99a8acc0cb70f2079,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
b13b8b200d0cc6ddf9a9a5780f83df5e28b2577e163c87efa57535d836ae0bb0,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
b13b8b200d0cc6ddf9a9a5780f83df5e28b2577e163c87efa57535d836ae0bb0,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
cc7cfafe53a405f823396a3cc4441edd5c6718e29e25e0ba9c4d9d4f843fe763,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
cc7cfafe53a405f823396a3cc4441edd5c6718e29e25e0ba9c4d9d4f843fe763,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
e7d073ad348a20cb8aadc4826b564973e36b0e0d79c594d817f891b3d441bb11,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
e7d073ad348a20cb8aadc4826b564973e36b0e0d79c594d817f891b3d441bb11,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
eec7923f9abe1f1d88ce0096d67094ffecde117cbeebd55cd0ed4908db8d537d,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
eec7923f9abe1f1d88ce0096d67094ffecde117cbeebd55cd0ed4908db8d537d,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
ef8c8123cb5f81da5ff91977d357b08fb8dda0e5f34ba008e95b6b40a18068bd,-1,1,1,5.81634699,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
ef8c8123cb5f81da5ff91977d357b08fb8dda0e5f34ba008e95b6b40a18068bd,-1,0,1,0.02934664,1718302497,Ticket,e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,3,1,5.81634699,1718302200,Regular,ef8c8123cb5f81da5ff91977d357b08fb8dda0e5f34ba008e95b6b40a18068bd
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,7,1,5.81634699,1718302200,Regular,40c292727782b6196cb728ce93f0a370f768d5c04152fcf8b5bcab77702b87cc
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,34,1,0.02934664,1718302200,Regular,a5d5e7d5480b5487b33ea8603038eaf3a61b1a71dba2c8a04a9f1d08daf7a29d
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,24,1,0.02934664,1718302200,Regular,61d5efa01b40138cee4ee880c215795339e622b268b62a4bd24c18491f3a4866
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,25,1,5.81634699,1718302200,Regular,61d5efa01b40138cee4ee880c215795339e622b268b62a4bd24c18491f3a4866
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,14,1,0.02934664,1718302200,Regular,8517a9a8d298c4bd26b2e483eca9c178e13e6120a39010a97fa475e021faef99
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,15,1,5.81634699,1718302200,Regular,8517a9a8d298c4bd26b2e483eca9c178e13e6120a39010a97fa475e021faef99
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,22,1,0.02934664,1718302200,Regular,2fdf7117a257624a68d102fe8b3a191c18288882f09179a3065d1c9ea96c9b2a
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,23,1,5.81634699,1718302200,Regular,2fdf7117a257624a68d102fe8b3a191c18288882f09179a3065d1c9ea96c9b2a
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,38,1,0.02934664,1718302200,Regular,e71ceb9aaf90b9e56093eb489a7ef9c24c89fc91a63e129ad45127656d37f599
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,39,1,5.81634699,1718302200,Regular,e71ceb9aaf90b9e56093eb489a7ef9c24c89fc91a63e129ad45127656d37f599
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,35,1,5.81634699,1718302200,Regular,a5d5e7d5480b5487b33ea8603038eaf3a61b1a71dba2c8a04a9f1d08daf7a29d
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,4,1,0.02934664,1718302200,Regular,adda7c02e82ad2912de3ddd8446dce408e62ac3c15413a82c0265846278fa71c
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,5,1,5.81634699,1718302200,Regular,adda7c02e82ad2912de3ddd8446dce408e62ac3c15413a82c0265846278fa71c
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,32,1,0.02934664,1718302200,Regular,78212db6ee4741752536d0a536059af154999066c50be8d4e177def467414780
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,33,1,5.81634699,1718302200,Regular,78212db6ee4741752536d0a536059af154999066c50be8d4e177def467414780
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,30,1,0.02934664,1718302200,Regular,7b9b01520752fc37e749877f9b3f5dac4ae314263bb1eb7aa1baecb9d6c8d462
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,31,1,5.81634699,1718302200,Regular,7b9b01520752fc37e749877f9b3f5dac4ae314263bb1eb7aa1baecb9d6c8d462
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,10,1,0.02934664,1718302200,Regular,acde2696b1513fc5bfa6acc2482fa5626142253c6a4908cbebfbdddd0c7bceca
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,11,1,5.81634699,1718302200,Regular,acde2696b1513fc5bfa6acc2482fa5626142253c6a4908cbebfbdddd0c7bceca
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,36,1,0.02934664,1718302200,Regular,a2eb4d6d17641cdd153814e369a53439792c40edac8f9613d3902d7847c4e1d0
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,37,1,5.81634699,1718302200,Regular,a2eb4d6d17641cdd153814e369a53439792c40edac8f9613d3902d7847c4e1d0
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,26,1,0.02934664,1718302200,Regular,8d02badb2a08bd681f25a33fd2831a35706868c94742c91ba0f8c3c975bd5fe3
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,27,1,5.81634699,1718302200,Regular,8d02badb2a08bd681f25a33fd2831a35706868c94742c91ba0f8c3c975bd5fe3
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,8,1,0.02934664,1718302200,Regular,6c3a2b5a056c20d27c6830c1d7fa3b44e7f0594839886d035a04a9d0ab7fc51e
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,9,1,5.81634699,1718302200,Regular,6c3a2b5a056c20d27c6830c1d7fa3b44e7f0594839886d035a04a9d0ab7fc51e
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,18,1,0.02934664,1718302200,Regular,cc7cfafe53a405f823396a3cc4441edd5c6718e29e25e0ba9c4d9d4f843fe763
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,19,1,5.81634699,1718302200,Regular,cc7cfafe53a405f823396a3cc4441edd5c6718e29e25e0ba9c4d9d4f843fe763
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,28,1,0.02934664,1718302200,Regular,aee5c6bb715f63e09ff58a83129d74a478fa7718f70421c99a8acc0cb70f2079
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,29,1,5.81634699,1718302200,Regular,aee5c6bb715f63e09ff58a83129d74a478fa7718f70421c99a8acc0cb70f2079
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,20,1,0.02934664,1718302200,Regular,b13b8b200d0cc6ddf9a9a5780f83df5e28b2577e163c87efa57535d836ae0bb0
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,21,1,5.81634699,1718302200,Regular,b13b8b200d0cc6ddf9a9a5780f83df5e28b2577e163c87efa57535d836ae0bb0
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,12,1,0.02934664,1718302200,Regular,2cb21dadf25a7f342b97fcd09544fce6f4a0708570510160af6663bfc754fd64
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,13,1,5.81634699,1718302200,Regular,2cb21dadf25a7f342b97fcd09544fce6f4a0708570510160af6663bfc754fd64
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,16,1,0.02934664,1718302200,Regular,eec7923f9abe1f1d88ce0096d67094ffecde117cbeebd55cd0ed4908db8d537d
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,17,1,5.81634699,1718302200,Regular,eec7923f9abe1f1d88ce0096d67094ffecde117cbeebd55cd0ed4908db8d537d
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,0,1,0.02934664,1718302200,Regular,e7d073ad348a20cb8aadc4826b564973e36b0e0d79c594d817f891b3d441bb11
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,1,1,5.81634699,1718302200,Regular,e7d073ad348a20cb8aadc4826b564973e36b0e0d79c594d817f891b3d441bb11
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,2,1,0.02934664,1718302200,Regular,ef8c8123cb5f81da5ff91977d357b08fb8dda0e5f34ba008e95b6b40a18068bd
e11fbaa42b21860467e721e23e7d33e0badce07a379cca23be927ab275175962,1,6,1,0.02934664,1718302200,Regular,40c292727782b6196cb728ce93f0a370f768d5c04152fcf8b5bcab77702b87cc
