tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d90a00574ea6c17445b764f9703438c0bcd141e7f9de6481f7418bc6c1fbd0c9,-1,0,1,0.02961169,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
e858b5780a7090c2c386582c2452eb9ca84f26647ee6d7e1d111629a8930cdd4,-1,1,1,8.01295498,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
e858b5780a7090c2c386582c2452eb9ca84f26647ee6d7e1d111629a8930cdd4,-1,0,1,0.02961169,1719554346,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
03e094465564f8d5df0098a610b9d387a858489d3cff105bf75cf26b1c428e81,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
03e094465564f8d5df0098a610b9d387a858489d3cff105bf75cf26b1c428e81,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
144549a4b87cf27b787c490a5977a65a9bbdae134854245bba03ef0922c207cc,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
144549a4b87cf27b787c490a5977a65a9bbdae134854245bba03ef0922c207cc,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
1fab89975ba1b5ec4ccf9dbb83884aa031087e37feba8311daa99425ed6652fc,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
1fab89975ba1b5ec4ccf9dbb83884aa031087e37feba8311daa99425ed6652fc,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
3661184a92b43eaa42d3aef670f6bab2060c42b2254eea2b543fe5aaeddd27a9,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
3661184a92b43eaa42d3aef670f6bab2060c42b2254eea2b543fe5aaeddd27a9,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
4a676e37d430a95a147f3cfc7d120548e8d626f829e7d665816073a456c1b30b,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
4a676e37d430a95a147f3cfc7d120548e8d626f829e7d665816073a456c1b30b,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
662089bace86edf0237e3664d18b0eb3f41f67be6b446006dbe14490f6e21cfb,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
662089bace86edf0237e3664d18b0eb3f41f67be6b446006dbe14490f6e21cfb,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
6ab9a555e68a7a1c6eccd692b4fa40d7d194f7da01e2647885448c9cbc890ab5,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
6ab9a555e68a7a1c6eccd692b4fa40d7d194f7da01e2647885448c9cbc890ab5,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
7632b9ee2105dcaa17b537eddae7ca0fe0f7a686e0b243d3089ce9e806b6b4b8,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
7632b9ee2105dcaa17b537eddae7ca0fe0f7a686e0b243d3089ce9e806b6b4b8,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
a3ce5be48bae6ae5f4338fa132467e0a3e20032f4625107a0c396330a27a5728,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
a3ce5be48bae6ae5f4338fa132467e0a3e20032f4625107a0c396330a27a5728,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
a73b4af9a58700eefc1a14083b6182372dd477f0560d4af84fb3097b99c009d7,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
a73b4af9a58700eefc1a14083b6182372dd477f0560d4af84fb3097b99c009d7,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
aa0a3c74b3aaaaaec42723760cc2b4f03827b15f20b238e6dbce03a74ce72b5c,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
aa0a3c74b3aaaaaec42723760cc2b4f03827b15f20b238e6dbce03a74ce72b5c,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
aaae77a1fd545f40eff59559b725f8495cc452491ef79950012384b4e8b8d4a1,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
aaae77a1fd545f40eff59559b725f8495cc452491ef79950012384b4e8b8d4a1,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
adecf10aa1326e9c61be00d59c1bb98261c6f0d1b89383fcefcc67973cb9c6d1,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
adecf10aa1326e9c61be00d59c1bb98261c6f0d1b89383fcefcc67973cb9c6d1,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
b78dc1959000c8e6ad3a70c0ee0758cb9953201bcf3e00884edb341fdc1d0599,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
b78dc1959000c8e6ad3a70c0ee0758cb9953201bcf3e00884edb341fdc1d0599,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
c15b229711857bb08ce6963a5799cf9bec6f4a25c5f3e87fd706a0c9871f7f42,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
c15b229711857bb08ce6963a5799cf9bec6f4a25c5f3e87fd706a0c9871f7f42,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
d886c7c66546221bbca3c4606b818f11e01b398347b51d26322a887947c96c5a,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
d886c7c66546221bbca3c4606b818f11e01b398347b51d26322a887947c96c5a,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
e7196428bab62d9c1124b5c64ec4a9932092606d819cf69b56b90b75edd3825e,-1,1,1,8.01295498,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
e7196428bab62d9c1124b5c64ec4a9932092606d819cf69b56b90b75edd3825e,-1,0,1,0.02961169,1719554230,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
9c48713a5b236161711561a73ef4d3de50f8dbe335697b47f6c7eb34a2447b0e,-1,0,1,0.02961169,1719554191,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
9c48713a5b236161711561a73ef4d3de50f8dbe335697b47f6c7eb34a2447b0e,-1,1,1,8.01295498,1719554191,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
dd8304d7e6fb7c86f055fb673461cba4fe5dd180087d0081def1a1b039c0652e,-1,1,1,8.01295498,1719554191,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
dd8304d7e6fb7c86f055fb673461cba4fe5dd180087d0081def1a1b039c0652e,-1,0,1,0.02961169,1719554191,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
f6da3dc26ce1d6ebf33de4d12802d37b90a9e387313f6498e0b2efbede9d18ff,-1,1,1,8.01295498,1719554191,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
f6da3dc26ce1d6ebf33de4d12802d37b90a9e387313f6498e0b2efbede9d18ff,-1,0,1,0.02961169,1719554191,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
1b7edf67a2dccca59f1d8559b4c58d8e182af6da9bc42c8572b5de34ea387b23,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
1b7edf67a2dccca59f1d8559b4c58d8e182af6da9bc42c8572b5de34ea387b23,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
1f42ac4b8151817354f8b42032a61b0bea7484db761161427f315a401dea05c5,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
1f42ac4b8151817354f8b42032a61b0bea7484db761161427f315a401dea05c5,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
54ef9fd4a7a880c5bfa1f70c49dcc40d22df489822add1036efa7180b7be17be,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
54ef9fd4a7a880c5bfa1f70c49dcc40d22df489822add1036efa7180b7be17be,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
59622ee48c6b26e5ce4a31196c45925c360c4ad6a5aa551ab21887f3d499956e,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
59622ee48c6b26e5ce4a31196c45925c360c4ad6a5aa551ab21887f3d499956e,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
5af01167a9db07f02741e8c8b837c7d225c41670723279ba7796c44c666271cb,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
5af01167a9db07f02741e8c8b837c7d225c41670723279ba7796c44c666271cb,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
64cf13a49c9735090df025ad4099f058125f5ac20c4092c1b152b344520ea14d,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
64cf13a49c9735090df025ad4099f058125f5ac20c4092c1b152b344520ea14d,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
8cb8a3102e063af4b60eef9e28b848992bc3debd8ddd85bce8a31cec8d2524fa,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
8cb8a3102e063af4b60eef9e28b848992bc3debd8ddd85bce8a31cec8d2524fa,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
a2b91aa0aec94b3f2ad42e6ea2d8be650efe4f4ee997a0b4f80ca55bdf7474b2,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
a2b91aa0aec94b3f2ad42e6ea2d8be650efe4f4ee997a0b4f80ca55bdf7474b2,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ad3757538dca5c74cc6a508a2a69896c3c55f1765ad528216093b0b11f8318f8,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ad3757538dca5c74cc6a508a2a69896c3c55f1765ad528216093b0b11f8318f8,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ada4101a3b1a31d925184e96bdae3c9e94311ef31747028b85709ff31ecdfaf6,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ada4101a3b1a31d925184e96bdae3c9e94311ef31747028b85709ff31ecdfaf6,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
c007d10030660edd658b61e98ebf137432605a6747b603023238c66978002df4,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
c007d10030660edd658b61e98ebf137432605a6747b603023238c66978002df4,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
c204ae6f2fdde538ff009a4ae9acf091998a6841b67511045a7bacdef85d353b,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
c204ae6f2fdde538ff009a4ae9acf091998a6841b67511045a7bacdef85d353b,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
c3d264be728d1adad676851aadbfd75ec1619b5ed4c4996ba46ef1ac64d47429,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
c3d264be728d1adad676851aadbfd75ec1619b5ed4c4996ba46ef1ac64d47429,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
d5350b0ea051313a2775be187c5b76b3980ce0e7c948d0d230560aed82a123e3,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
d5350b0ea051313a2775be187c5b76b3980ce0e7c948d0d230560aed82a123e3,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ea26aabd867af948247b2435245e2f201d650e1d1e9d132356446e3d712bcc9c,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ea26aabd867af948247b2435245e2f201d650e1d1e9d132356446e3d712bcc9c,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
f7300d64893b69427a709b99b8a5171c6d64c570ca4a12b67493ac6603bb5dd9,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
f7300d64893b69427a709b99b8a5171c6d64c570ca4a12b67493ac6603bb5dd9,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ff90b0f6c58ad110691a77eb9704c8bb1e8aedb6afa4ecdc8ae3cf1a0a243d71,-1,1,1,8.01295498,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ff90b0f6c58ad110691a77eb9704c8bb1e8aedb6afa4ecdc8ae3cf1a0a243d71,-1,0,1,0.02961169,1719553869,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
04253f4584f0e3ac3d93b22cd58a5a642b8c611e31c4a316ae07dc08bb1b1358,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
04253f4584f0e3ac3d93b22cd58a5a642b8c611e31c4a316ae07dc08bb1b1358,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
0ae239406724c3018e428ebaff215e4e59b041f43bdb76cb0ad8b10b45071960,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
0ae239406724c3018e428ebaff215e4e59b041f43bdb76cb0ad8b10b45071960,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
10ec9b77c8d917465642cc2d0cc32ae7078075936d8ee84e36e8ad265d66010f,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
10ec9b77c8d917465642cc2d0cc32ae7078075936d8ee84e36e8ad265d66010f,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
15eac8b877981467d547e5394442c586b04acd64831731d4f6885ba88db64472,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
15eac8b877981467d547e5394442c586b04acd64831731d4f6885ba88db64472,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
44c4e7645d239b1df078a81fa2f3e80eaf7b1e39d3f3ce20ab3d3d587f5af0df,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
44c4e7645d239b1df078a81fa2f3e80eaf7b1e39d3f3ce20ab3d3d587f5af0df,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
466d724bd13cb246d4e9c8b536e6d1cb0ceafea8669cffbef3c6a8c6115b34ab,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
466d724bd13cb246d4e9c8b536e6d1cb0ceafea8669cffbef3c6a8c6115b34ab,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
5213e1c8507dbee4298e2e0786d12634f7845cfddd3d15e523d6814b83a3e0e7,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
5213e1c8507dbee4298e2e0786d12634f7845cfddd3d15e523d6814b83a3e0e7,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
64450a7cecb9a5d6e819fd0f4276e1c6cecd25dbdadfa5a768a8ead7d56f71d0,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
64450a7cecb9a5d6e819fd0f4276e1c6cecd25dbdadfa5a768a8ead7d56f71d0,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
668952de050d13a3bceb27ce072e2d8ce2f1005a83b196d3b410b0014e0c701f,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
668952de050d13a3bceb27ce072e2d8ce2f1005a83b196d3b410b0014e0c701f,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
74695ed0c7fa14f6c2e58ac90203f4e3921a54f44c6960498132b484dd64c1c4,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
74695ed0c7fa14f6c2e58ac90203f4e3921a54f44c6960498132b484dd64c1c4,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
843935048204347f41fefcbd49619adcd3755f48092cba65e48c15074a87e378,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
843935048204347f41fefcbd49619adcd3755f48092cba65e48c15074a87e378,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
94dec1a23cb06e874ddb61230a322dc6f5166c30f6a4e1079596c3056140f083,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
94dec1a23cb06e874ddb61230a322dc6f5166c30f6a4e1079596c3056140f083,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
adbe79459c46ea69d9c077558a0d0ae2e39c347db331fc62d0edf47fc0e8e6de,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
adbe79459c46ea69d9c077558a0d0ae2e39c347db331fc62d0edf47fc0e8e6de,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
bdf29ff68d291964415609ef9718099fef3a0a24f324418eff294f6759c7b123,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
bdf29ff68d291964415609ef9718099fef3a0a24f324418eff294f6759c7b123,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
d398721503b5f4bbdde69b41942e039f351be5b5ae66052d441578551f3a867c,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
d398721503b5f4bbdde69b41942e039f351be5b5ae66052d441578551f3a867c,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ead2645ee28a1b2141e3e46a2821518aeedef4832add33da905a1bdb00eaad74,-1,0,1,0.02961169,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
ead2645ee28a1b2141e3e46a2821518aeedef4832add33da905a1bdb00eaad74,-1,1,1,8.01295498,1719553279,Ticket,c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f
