tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89f24f0ba405b7e285e3ca360de49cbcdfb93e16b7f5f374e1af68aceb80ae28,-1,1,1,3.80997591,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
b48a41577649151e9c104b19ad6f246392b39a9c64549329f018fa554270b716,-1,0,1,0.03446882,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
b48a41577649151e9c104b19ad6f246392b39a9c64549329f018fa554270b716,-1,1,1,3.80997591,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
b55c391576437dd70908eedebf3c1ae831d1ae689ebf67d7293824035d2132ff,-1,1,1,3.80997591,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
b55c391576437dd70908eedebf3c1ae831d1ae689ebf67d7293824035d2132ff,-1,0,1,0.03446882,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
bc6e05f9a325fd17c87da7fbd5ac4af42a2f6178890a5512e6bd2794c3ae1533,-1,0,1,0.03446882,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
bc6e05f9a325fd17c87da7fbd5ac4af42a2f6178890a5512e6bd2794c3ae1533,-1,1,1,3.80997591,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
fbe0bd75aa32f91a2f6aee7d1ec25b513a1962cdcc540d97ee8cce8e0c0421ed,-1,0,1,0.03446882,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
fbe0bd75aa32f91a2f6aee7d1ec25b513a1962cdcc540d97ee8cce8e0c0421ed,-1,1,1,3.80997591,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
5088280aca74e26380d073f3a2c4533226cf27e1a0f5e3032d93c9b91b465ff7,-1,0,1,0.03446882,1676380994,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
5088280aca74e26380d073f3a2c4533226cf27e1a0f5e3032d93c9b91b465ff7,-1,1,1,3.80997591,1676380994,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
73db20df489d16cb42d15d3be43cd5f6aab4c3cc1a12f62d2391eac9e9246fb6,-1,1,1,3.80997591,1676380994,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
73db20df489d16cb42d15d3be43cd5f6aab4c3cc1a12f62d2391eac9e9246fb6,-1,0,1,0.03446882,1676380994,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
9396f92e7f6bec56ed266ba484255bbc5c506367b424f43276076e707a9bdc6b,-1,0,1,0.03446882,1676380994,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
9396f92e7f6bec56ed266ba484255bbc5c506367b424f43276076e707a9bdc6b,-1,1,1,3.80997591,1676380994,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
bbe68892cf770e83eea7baa0d93e9686626ff2364d0fa3060c18045dbc28ff80,-1,1,1,3.80997591,1676380994,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
bbe68892cf770e83eea7baa0d93e9686626ff2364d0fa3060c18045dbc28ff80,-1,0,1,0.03446882,1676380994,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
e10719b8fb57f592655495bf8bd81a9f671735efd4e463b4df2205111385827a,-1,0,1,0.03446882,1676380994,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
e10719b8fb57f592655495bf8bd81a9f671735efd4e463b4df2205111385827a,-1,1,1,3.80997591,1676380994,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
f4f91995d2ba8dc7cff2f68daeec324d48cbd3d1308bdca50b062788e96d3ebb,-1,1,1,3.80997591,1676380994,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
f4f91995d2ba8dc7cff2f68daeec324d48cbd3d1308bdca50b062788e96d3ebb,-1,0,1,0.03446882,1676380994,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,38,1,0.03446882,1676379912,Regular,fd84a81200892da219af0e97a28dca8dc483a5aa83edd95a4ac11626a7c772e4
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,19,1,3.80997591,1676379912,Regular,89f24f0ba405b7e285e3ca360de49cbcdfb93e16b7f5f374e1af68aceb80ae28
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,24,1,0.03446882,1676379912,Regular,fbe0bd75aa32f91a2f6aee7d1ec25b513a1962cdcc540d97ee8cce8e0c0421ed
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,25,1,3.80997591,1676379912,Regular,fbe0bd75aa32f91a2f6aee7d1ec25b513a1962cdcc540d97ee8cce8e0c0421ed
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,6,1,0.03446882,1676379912,Regular,b48a41577649151e9c104b19ad6f246392b39a9c64549329f018fa554270b716
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,7,1,3.80997591,1676379912,Regular,b48a41577649151e9c104b19ad6f246392b39a9c64549329f018fa554270b716
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,36,1,0.03446882,1676379912,Regular,b55c391576437dd70908eedebf3c1ae831d1ae689ebf67d7293824035d2132ff
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,37,1,3.80997591,1676379912,Regular,b55c391576437dd70908eedebf3c1ae831d1ae689ebf67d7293824035d2132ff
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,2,1,0.03446882,1676379912,Regular,bc6e05f9a325fd17c87da7fbd5ac4af42a2f6178890a5512e6bd2794c3ae1533
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,3,1,3.80997591,1676379912,Regular,bc6e05f9a325fd17c87da7fbd5ac4af42a2f6178890a5512e6bd2794c3ae1533
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,12,1,0.03446882,1676379912,Regular,2e114715b8ba95af9e2bff5dc7e36ae493587ef2751c3d8b7f8506be5db66736
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,13,1,3.80997591,1676379912,Regular,2e114715b8ba95af9e2bff5dc7e36ae493587ef2751c3d8b7f8506be5db66736
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,34,1,0.03446882,1676379912,Regular,617a3af8cae48296a49f72c69b631090791a32c027bd236c16cd796bd705e8ad
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,35,1,3.80997591,1676379912,Regular,617a3af8cae48296a49f72c69b631090791a32c027bd236c16cd796bd705e8ad
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,32,1,0.03446882,1676379912,Regular,f1476444a0e2f213bffc04539dfef1676930e0e599d0a3646b74e13434dcf4aa
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,33,1,3.80997591,1676379912,Regular,f1476444a0e2f213bffc04539dfef1676930e0e599d0a3646b74e13434dcf4aa
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,26,1,0.03446882,1676379912,Regular,948c020663a6c7851ae60fe8e8708e6496c0972a02fbc426c07b0e54ac1b519f
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,27,1,3.80997591,1676379912,Regular,948c020663a6c7851ae60fe8e8708e6496c0972a02fbc426c07b0e54ac1b519f
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,22,1,0.03446882,1676379912,Regular,5cee11137f1fe640dbe7aeb7c66613d1d28bcf879304d13747d218e25f1ececd
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,23,1,3.80997591,1676379912,Regular,5cee11137f1fe640dbe7aeb7c66613d1d28bcf879304d13747d218e25f1ececd
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,8,1,0.03446882,1676379912,Regular,9396f92e7f6bec56ed266ba484255bbc5c506367b424f43276076e707a9bdc6b
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,9,1,3.80997591,1676379912,Regular,9396f92e7f6bec56ed266ba484255bbc5c506367b424f43276076e707a9bdc6b
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,4,1,0.03446882,1676379912,Regular,73db20df489d16cb42d15d3be43cd5f6aab4c3cc1a12f62d2391eac9e9246fb6
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,5,1,3.80997591,1676379912,Regular,73db20df489d16cb42d15d3be43cd5f6aab4c3cc1a12f62d2391eac9e9246fb6
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,0,1,0.03446882,1676379912,Regular,bbe68892cf770e83eea7baa0d93e9686626ff2364d0fa3060c18045dbc28ff80
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,1,1,3.80997591,1676379912,Regular,bbe68892cf770e83eea7baa0d93e9686626ff2364d0fa3060c18045dbc28ff80
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,30,1,0.03446882,1676379912,Regular,5088280aca74e26380d073f3a2c4533226cf27e1a0f5e3032d93c9b91b465ff7
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,31,1,3.80997591,1676379912,Regular,5088280aca74e26380d073f3a2c4533226cf27e1a0f5e3032d93c9b91b465ff7
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,28,1,0.03446882,1676379912,Regular,f4f91995d2ba8dc7cff2f68daeec324d48cbd3d1308bdca50b062788e96d3ebb
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,29,1,3.80997591,1676379912,Regular,f4f91995d2ba8dc7cff2f68daeec324d48cbd3d1308bdca50b062788e96d3ebb
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,14,1,0.03446882,1676379912,Regular,e10719b8fb57f592655495bf8bd81a9f671735efd4e463b4df2205111385827a
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,15,1,3.80997591,1676379912,Regular,e10719b8fb57f592655495bf8bd81a9f671735efd4e463b4df2205111385827a
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,10,1,0.03446882,1676379912,Regular,22a13b4e440be456b8486b742af146688860d8bdeb3367a5ef71dc418df28dd3
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,11,1,3.80997591,1676379912,Regular,22a13b4e440be456b8486b742af146688860d8bdeb3367a5ef71dc418df28dd3
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,20,1,0.03446882,1676379912,Regular,0a2da8c861437a0ba87bc9985fe4f787ef11ed649944397df634ea6384cd6468
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,21,1,3.80997591,1676379912,Regular,0a2da8c861437a0ba87bc9985fe4f787ef11ed649944397df634ea6384cd6468
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,16,1,0.03446882,1676379912,Regular,532028fa04d0946fbf1558cdb2dfb81a33a6bda2c3223c5c8d1837232fdd6faf
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,17,1,3.80997591,1676379912,Regular,532028fa04d0946fbf1558cdb2dfb81a33a6bda2c3223c5c8d1837232fdd6faf
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,18,1,0.03446882,1676379912,Regular,89f24f0ba405b7e285e3ca360de49cbcdfb93e16b7f5f374e1af68aceb80ae28
45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47,1,39,1,3.80997591,1676379912,Regular,fd84a81200892da219af0e97a28dca8dc483a5aa83edd95a4ac11626a7c772e4
