tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,51,1,0.02600071,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,52,1,1.97405349,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,17,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,0,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,10,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,1,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,15,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,2,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,11,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,3,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,19,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,4,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,12,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,5,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,16,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,6,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,13,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,7,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,18,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,8,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,14,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc,1,9,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
