tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,264,1,7.02631,1677219875,Regular,29df08927f4bfad1d981cbb1cfd6dcf2884238c24572417d43b8db6558078548
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,283,1,7.02631,1677219875,Regular,9726ad0435a3975408e68ba47321c49235dbb2ac76bb1dcdfcb9b16b78a4c24f
703899fc28d32b596422c95f01f855e00bb523bb61cecf038bc0841f259ff07b,1,9,1,7.02631,1675588989,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
9726ad0435a3975408e68ba47321c49235dbb2ac76bb1dcdfcb9b16b78a4c24f,1,9,1,7.02631,1672910495,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
29df08927f4bfad1d981cbb1cfd6dcf2884238c24572417d43b8db6558078548,1,9,1,7.02631,1670169403,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
80646fa7e4e1e3ec976162b0055d71efb4b57158022b7deaf7dc261b6bdfefa1,1,9,1,7.02631,1667555318,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,47,1,7.02631,1666166577,Regular,f1cd20108279046d39d111a5db025187c75026c02f3bb50dc2a5930d63acd74a
f1cd20108279046d39d111a5db025187c75026c02f3bb50dc2a5930d63acd74a,1,9,1,7.02631,1664938183,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,489,1,7.02631,1664173421,Regular,2d19ab046c531545e12f136b349b11560878adaa1d546ec413ec8fb6bc6034e3
2d19ab046c531545e12f136b349b11560878adaa1d546ec413ec8fb6bc6034e3,1,9,1,7.02631,1662323773,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,19,1,7.02631,1659945894,Regular,49010090b3bb7b8e7e9749ac3c112578652d53f47f6a2c6af914ae23fe50ca34
49010090b3bb7b8e7e9749ac3c112578652d53f47f6a2c6af914ae23fe50ca34,1,9,1,7.02631,1659714109,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,19,1,7.02631,1658380759,Regular,626cb05d8b9cc7c60015ac6bf50ce9be518fc792f18b5acd2d4c6e171503ed99
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,29,1,7.02631,1658380759,Regular,328bbe0adcef23087e39ccf4be1c372bed6b1fc6e3b60b44013858e499a7939b
328bbe0adcef23087e39ccf4be1c372bed6b1fc6e3b60b44013858e499a7939b,1,9,1,7.02631,1657169744,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
626cb05d8b9cc7c60015ac6bf50ce9be518fc792f18b5acd2d4c6e171503ed99,1,9,1,7.02631,1654630428,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
