tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,117,1,3.11032,1697798423,Regular,db4f92e55e91a752fb97a0f2e7f94a6b0315e79468b8d9e867e6cc9eb80a1380
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,415,1,3.11032,1697798423,Regular,b07e43606861ac25cc3573ddc0505257f37ddb7502660007c4f71b3ac8f26770
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,448,1,3.11032,1697798423,Regular,67787fcb83a2a80888aab420b82f1ae96117c67269c55a8d9aa3b37262464372
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,384,1,3.11032,1697798423,Regular,3e826b80711ecc35601282f2f7bec8fc2017038afa3d331943bdf84fc6895e6c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,59,1,3.11032,1697798423,Regular,2104f08c989ad1bfdb9e01cfdf7ac117fd800e21c8dc53be1e4d894930f9c74e
2104f08c989ad1bfdb9e01cfdf7ac117fd800e21c8dc53be1e4d894930f9c74e,1,101,1,3.11032,1696586528,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
67787fcb83a2a80888aab420b82f1ae96117c67269c55a8d9aa3b37262464372,1,101,1,3.11032,1694051060,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
db4f92e55e91a752fb97a0f2e7f94a6b0315e79468b8d9e867e6cc9eb80a1380,1,101,1,3.11032,1691351267,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
b07e43606861ac25cc3573ddc0505257f37ddb7502660007c4f71b3ac8f26770,1,101,1,3.11032,1688746199,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
3e826b80711ecc35601282f2f7bec8fc2017038afa3d331943bdf84fc6895e6c,1,101,1,3.11032,1686085238,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
f7a29f3103316fa9373196e8f91c58244a437b96777a1a950e31739722db89f1,1,101,1,3.11032,1683444002,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,270,1,3.11032,1683353601,Regular,b17d9ae76a402904ddcb772ed64eb27b84758d6d98fb29752265a1f5084b8e90
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,244,1,3.11032,1683353601,Regular,7d40090d23d9d2049d131373c27ed4613ea59d867d29b9388d5fdc81c70bf739
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,196,1,3.11032,1683353601,Regular,a73af244ff489fdda2a3b8a857aed34c317a8f18bdde5c190279ddebfb4a59b1
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,165,1,3.11032,1683353601,Regular,816c1ed2144a87df6b407143d6b3998e251cd28f2d5cc17938c3d78095b14eaf
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,387,1,3.11032,1683353601,Regular,77d3cf3d01d6c32f6671821cb8bc7ffcb3a5a87023fc187a2dffb14d5637eceb
816c1ed2144a87df6b407143d6b3998e251cd28f2d5cc17938c3d78095b14eaf,1,101,1,3.11032,1680820689,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
7d40090d23d9d2049d131373c27ed4613ea59d867d29b9388d5fdc81c70bf739,1,101,1,3.11032,1678209253,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,20,1,3.11032,1677219875,Regular,0fd614e2d8dfaa55b5a6dac10ede9dec7b4dc8b02e01b7cf8af9ef6e2ac91503
77d3cf3d01d6c32f6671821cb8bc7ffcb3a5a87023fc187a2dffb14d5637eceb,1,101,1,3.11032,1675564937,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0fd614e2d8dfaa55b5a6dac10ede9dec7b4dc8b02e01b7cf8af9ef6e2ac91503,1,101,1,3.11032,1672834686,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
a73af244ff489fdda2a3b8a857aed34c317a8f18bdde5c190279ddebfb4a59b1,1,101,1,3.11032,1670144067,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
b17d9ae76a402904ddcb772ed64eb27b84758d6d98fb29752265a1f5084b8e90,1,101,1,3.11032,1667534542,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,54,1,3.11032,1666166577,Regular,4d14e3b4e269a12518dbd55f877b7dc5d3a02045a65e417eda00fe62208e514d
4d14e3b4e269a12518dbd55f877b7dc5d3a02045a65e417eda00fe62208e514d,1,101,1,3.11032,1664915707,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,185,1,3.11032,1664173421,Regular,15b0e434afe43827bcfc5e597108673aa72fb6e02f62b7138ff02f89933a8f90
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,70,1,3.11032,1663054393,Regular,cefdbcba63c7f15f0aedcf40b9adcd098922799922547c1c253f80f8c2b30326
cefdbcba63c7f15f0aedcf40b9adcd098922799922547c1c253f80f8c2b30326,1,101,1,3.11032,1662298198,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
15b0e434afe43827bcfc5e597108673aa72fb6e02f62b7138ff02f89933a8f90,1,101,1,3.11032,1659679660,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,190,1,3.11032,1658380759,Regular,48942a8f6dcc9d500679677843580ab28344424db55ec930b6978e508eefbfcc
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,13,1,3.11032,1658330966,Regular,7f5fa0bac6ce98b4b8ad7e0cb3d123b17c545196cd1662e5368fa98c77e24c22
7f5fa0bac6ce98b4b8ad7e0cb3d123b17c545196cd1662e5368fa98c77e24c22,1,101,1,3.11032,1657142190,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
48942a8f6dcc9d500679677843580ab28344424db55ec930b6978e508eefbfcc,1,101,1,3.11032,1654601263,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
