tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,7,1,8.93014018,1706200555,Regular,c784ec58a46123aab3e8bd76342b9a15d440bd144338e967ad0a9f5f8ef2fd40
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,2,1,0.03180682,1706200555,Regular,afb120bd79401cc027efd3358c7eb7db6ce675778f2764f0a97333d5b778003d
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,3,1,8.93014018,1706200555,Regular,afb120bd79401cc027efd3358c7eb7db6ce675778f2764f0a97333d5b778003d
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,6,1,0.03180682,1706200555,Regular,c784ec58a46123aab3e8bd76342b9a15d440bd144338e967ad0a9f5f8ef2fd40
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,36,1,0.03180682,1706200555,Regular,7df9a475c081794386484df1482bb7647a5df3e82c5a04d4860513ec43df23d8
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,39,1,8.93014018,1706200555,Regular,7fe931e022e5f3455e4054b9aca154772fc371ec960b3eed2a598c16d4ca195c
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,37,1,8.93014018,1706200555,Regular,7df9a475c081794386484df1482bb7647a5df3e82c5a04d4860513ec43df23d8
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,32,1,0.03180682,1706200555,Regular,d1da875ef6ddb228187e99052111e7c4bf71723291f871526c5595a2e0b15ea5
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,33,1,8.93014018,1706200555,Regular,d1da875ef6ddb228187e99052111e7c4bf71723291f871526c5595a2e0b15ea5
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,8,1,0.03180682,1706200555,Regular,b66bf9aae56041ab865a0f62d0f64154c90d6bd3a0a8a466b1db9921a1a3568c
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,9,1,8.93014018,1706200555,Regular,b66bf9aae56041ab865a0f62d0f64154c90d6bd3a0a8a466b1db9921a1a3568c
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,12,1,0.03180682,1706200555,Regular,adeca3bd4791526f812e00ed33277ce2e384035630cdf29317dabbcf2e812607
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,13,1,8.93014018,1706200555,Regular,adeca3bd4791526f812e00ed33277ce2e384035630cdf29317dabbcf2e812607
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,16,1,0.03180682,1706200555,Regular,8170db4074cb56dc561ab5f170e39cbb0483c74d6978aaa7f56d948a1182c3aa
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,17,1,8.93014018,1706200555,Regular,8170db4074cb56dc561ab5f170e39cbb0483c74d6978aaa7f56d948a1182c3aa
