tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f9d4f69e90a74ca1abb72c48f88965c3994a1d38571110b7f005fa202519b7,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
945b51d3e017f7629842a51453db5bb3e90ce71fb4f0bd1bc112499884e90662,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
945b51d3e017f7629842a51453db5bb3e90ce71fb4f0bd1bc112499884e90662,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
9ee6b516e052c77afe9a65abf151f4a07e6306ca3a1009d89b8e30f5f5e58045,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
9ee6b516e052c77afe9a65abf151f4a07e6306ca3a1009d89b8e30f5f5e58045,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
b510cad91cdfbf1bfb6871a99a15c03f0f94888fbf2f37316323c38198722681,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
b510cad91cdfbf1bfb6871a99a15c03f0f94888fbf2f37316323c38198722681,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
c910e377786c2519e6849dd1334406cd5ad9d9af4efc2028138f2742cb611815,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
c910e377786c2519e6849dd1334406cd5ad9d9af4efc2028138f2742cb611815,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
d5fdc5bd20a4f37852d79a569659af1319a82d9e6eb9620f8c5421e98f24a5ac,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
d5fdc5bd20a4f37852d79a569659af1319a82d9e6eb9620f8c5421e98f24a5ac,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
d7d154f2bd14f25388c903ee27281667c7c50e4e92500c3d879b8b5dfb235fac,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
d7d154f2bd14f25388c903ee27281667c7c50e4e92500c3d879b8b5dfb235fac,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
d83cb8677164fb8cd410339d2161957fe828106c5f46a034b810d99b5307ef6a,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
d83cb8677164fb8cd410339d2161957fe828106c5f46a034b810d99b5307ef6a,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
d97f3545f923bc1e8ed499d1b79253ce6d9885a9aa467ed0f2423ce5e1310125,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
d97f3545f923bc1e8ed499d1b79253ce6d9885a9aa467ed0f2423ce5e1310125,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
dc1e29220a4be1b359bedf7603f33805defbd3d3173444fe80f536d61b286949,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
dc1e29220a4be1b359bedf7603f33805defbd3d3173444fe80f536d61b286949,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
dce5c53576fb7c71f2798b0dd320974fe8407d73bfb9bff991148dda7b5f80c6,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
dce5c53576fb7c71f2798b0dd320974fe8407d73bfb9bff991148dda7b5f80c6,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
e22d1390ace96facd0b7ec80b1dd0cfbcbf0b115bc0bd91091ddde2ce08af430,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
e22d1390ace96facd0b7ec80b1dd0cfbcbf0b115bc0bd91091ddde2ce08af430,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
e3d5526f708e42a69e0e4651309226538927a55cd0bdcd07806613a797fc87bf,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
e3d5526f708e42a69e0e4651309226538927a55cd0bdcd07806613a797fc87bf,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
eb41dd945f3a192c10b8076a5e318aa8009a2f96456f2af683a247ee7821b950,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
eb41dd945f3a192c10b8076a5e318aa8009a2f96456f2af683a247ee7821b950,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
ff245db2b926a46a9e91855863e0eb729790aa09ece0542b290888a38bf38134,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
ff245db2b926a46a9e91855863e0eb729790aa09ece0542b290888a38bf38134,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,40,1,0.03416449,1673890995,Regular,2d962a350954a073f15db55a91aa63781b805cfff10b24bc0c5c7025bb13e64a
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,35,1,3.3162559,1673890995,Regular,d83cb8677164fb8cd410339d2161957fe828106c5f46a034b810d99b5307ef6a
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,3,1,3.3162559,1673890995,Regular,b510cad91cdfbf1bfb6871a99a15c03f0f94888fbf2f37316323c38198722681
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,0,1,0.03416449,1673890995,Regular,dc1e29220a4be1b359bedf7603f33805defbd3d3173444fe80f536d61b286949
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,2,1,0.03416449,1673890995,Regular,b510cad91cdfbf1bfb6871a99a15c03f0f94888fbf2f37316323c38198722681
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,1,1,3.3162559,1673890995,Regular,dc1e29220a4be1b359bedf7603f33805defbd3d3173444fe80f536d61b286949
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,29,1,3.3162559,1673890995,Regular,945b51d3e017f7629842a51453db5bb3e90ce71fb4f0bd1bc112499884e90662
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,26,1,0.03416449,1673890995,Regular,44f86e15963308d6d87beeafa0ab7aa531ef456f4ce3196fe4ddb6ea94c3b8db
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,28,1,0.03416449,1673890995,Regular,945b51d3e017f7629842a51453db5bb3e90ce71fb4f0bd1bc112499884e90662
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,27,1,3.3162559,1673890995,Regular,44f86e15963308d6d87beeafa0ab7aa531ef456f4ce3196fe4ddb6ea94c3b8db
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,7,1,3.3162559,1673890995,Regular,c910e377786c2519e6849dd1334406cd5ad9d9af4efc2028138f2742cb611815
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,32,1,0.03416449,1673890995,Regular,d7d154f2bd14f25388c903ee27281667c7c50e4e92500c3d879b8b5dfb235fac
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,6,1,0.03416449,1673890995,Regular,c910e377786c2519e6849dd1334406cd5ad9d9af4efc2028138f2742cb611815
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,33,1,3.3162559,1673890995,Regular,d7d154f2bd14f25388c903ee27281667c7c50e4e92500c3d879b8b5dfb235fac
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,23,1,3.3162559,1673890995,Regular,eb41dd945f3a192c10b8076a5e318aa8009a2f96456f2af683a247ee7821b950
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,12,1,0.03416449,1673890995,Regular,e22d1390ace96facd0b7ec80b1dd0cfbcbf0b115bc0bd91091ddde2ce08af430
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,22,1,0.03416449,1673890995,Regular,eb41dd945f3a192c10b8076a5e318aa8009a2f96456f2af683a247ee7821b950
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,13,1,3.3162559,1673890995,Regular,e22d1390ace96facd0b7ec80b1dd0cfbcbf0b115bc0bd91091ddde2ce08af430
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,20,1,0.03416449,1673890995,Regular,ff245db2b926a46a9e91855863e0eb729790aa09ece0542b290888a38bf38134
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,14,1,0.03416449,1673890995,Regular,9ee6b516e052c77afe9a65abf151f4a07e6306ca3a1009d89b8e30f5f5e58045
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,37,1,3.3162559,1673890995,Regular,e3d5526f708e42a69e0e4651309226538927a55cd0bdcd07806613a797fc87bf
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,15,1,3.3162559,1673890995,Regular,9ee6b516e052c77afe9a65abf151f4a07e6306ca3a1009d89b8e30f5f5e58045
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,36,1,0.03416449,1673890995,Regular,e3d5526f708e42a69e0e4651309226538927a55cd0bdcd07806613a797fc87bf
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,4,1,0.03416449,1673890995,Regular,dce5c53576fb7c71f2798b0dd320974fe8407d73bfb9bff991148dda7b5f80c6
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,9,1,3.3162559,1673890995,Regular,14dbfb6b2bbad69ea02aee314f322850d7339276a631abed5a21e1eee055067d
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,5,1,3.3162559,1673890995,Regular,dce5c53576fb7c71f2798b0dd320974fe8407d73bfb9bff991148dda7b5f80c6
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,8,1,0.03416449,1673890995,Regular,14dbfb6b2bbad69ea02aee314f322850d7339276a631abed5a21e1eee055067d
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,38,1,0.03416449,1673890995,Regular,d97f3545f923bc1e8ed499d1b79253ce6d9885a9aa467ed0f2423ce5e1310125
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,17,1,3.3162559,1673890995,Regular,40263ba64e391e242d320fe07eb46c12680ee713c00f6dc42c3f887563ae6c56
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,39,1,3.3162559,1673890995,Regular,d97f3545f923bc1e8ed499d1b79253ce6d9885a9aa467ed0f2423ce5e1310125
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,16,1,0.03416449,1673890995,Regular,40263ba64e391e242d320fe07eb46c12680ee713c00f6dc42c3f887563ae6c56
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,10,1,0.03416449,1673890995,Regular,d5fdc5bd20a4f37852d79a569659af1319a82d9e6eb9620f8c5421e98f24a5ac
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,21,1,3.3162559,1673890995,Regular,ff245db2b926a46a9e91855863e0eb729790aa09ece0542b290888a38bf38134
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,11,1,3.3162559,1673890995,Regular,d5fdc5bd20a4f37852d79a569659af1319a82d9e6eb9620f8c5421e98f24a5ac
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,24,1,0.03416449,1673890995,Regular,75f9d4f69e90a74ca1abb72c48f88965c3994a1d38571110b7f005fa202519b7
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,25,1,3.3162559,1673890995,Regular,75f9d4f69e90a74ca1abb72c48f88965c3994a1d38571110b7f005fa202519b7
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,31,1,3.3162559,1673890995,Regular,199f7f94cf030a266cbefa41460369491ca97ca8370e9baa476e4ff8ff813778
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,30,1,0.03416449,1673890995,Regular,199f7f94cf030a266cbefa41460369491ca97ca8370e9baa476e4ff8ff813778
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,19,1,3.3162559,1673890995,Regular,7952ddefc41a46f0e063ea790f85b554d4dcdcc15960e22795c277c191135cc5
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,41,1,3.3162559,1673890995,Regular,2d962a350954a073f15db55a91aa63781b805cfff10b24bc0c5c7025bb13e64a
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,18,1,0.03416449,1673890995,Regular,7952ddefc41a46f0e063ea790f85b554d4dcdcc15960e22795c277c191135cc5
a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96,1,34,1,0.03416449,1673890995,Regular,d83cb8677164fb8cd410339d2161957fe828106c5f46a034b810d99b5307ef6a
