tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,15,1,2.16415344,1712635813,Regular,0000000000000000000000000000000000000000000000000000000000000000
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,2,1,1.93652382,1712559801,Regular,0000000000000000000000000000000000000000000000000000000000000000
38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41,1,9,1,1.96295554,1712468268,Regular,0000000000000000000000000000000000000000000000000000000000000000
49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98,1,0,1,2.16325208,1712386226,Regular,0000000000000000000000000000000000000000000000000000000000000000
3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18,1,7,1,2.09224557,1712298694,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984,1,20,1,1.50541799,1712218471,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e,1,0,1,1.42491501,1712126716,Regular,0000000000000000000000000000000000000000000000000000000000000000
3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606,1,11,1,2.4712116,1712041209,Regular,0000000000000000000000000000000000000000000000000000000000000000
88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7,1,15,1,2.69162883,1711956227,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02,1,9,1,2.77022143,1711867766,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,11,1,2.76780118,1711791657,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d,1,11,1,2.69976421,1711681511,Regular,0000000000000000000000000000000000000000000000000000000000000000
f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016,1,3,1,2.61016357,1711595917,Regular,0000000000000000000000000000000000000000000000000000000000000000
02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03,1,7,1,2.57939841,1711510724,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,27,1,2.51295645,1711426505,Regular,0000000000000000000000000000000000000000000000000000000000000000
174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2,1,22,1,2.42392778,1711336036,Regular,0000000000000000000000000000000000000000000000000000000000000000
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,38,1,2.5061932,1711263001,Regular,0000000000000000000000000000000000000000000000000000000000000000
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,4,1,2.5559185,1711163037,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,39,1,2.4586608,1711079236,Regular,0000000000000000000000000000000000000000000000000000000000000000
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,3,1,2.55443653,1710990404,Regular,0000000000000000000000000000000000000000000000000000000000000000
5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448,1,14,1,2.53328121,1710903949,Regular,0000000000000000000000000000000000000000000000000000000000000000
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,4,1,2.65667306,1710817588,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,1,1,2.75282653,1710731743,Regular,0000000000000000000000000000000000000000000000000000000000000000
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,16,1,2.56308508,1710645939,Regular,0000000000000000000000000000000000000000000000000000000000000000
a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d,1,32,1,2.38164997,1710568302,Regular,0000000000000000000000000000000000000000000000000000000000000000
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,5,1,2.67270246,1710472100,Regular,0000000000000000000000000000000000000000000000000000000000000000
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,20,1,2.50476763,1710391220,Regular,0000000000000000000000000000000000000000000000000000000000000000
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,1,1,2.65346277,1710299032,Regular,0000000000000000000000000000000000000000000000000000000000000000
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,13,1,2.52493452,1710214477,Regular,0000000000000000000000000000000000000000000000000000000000000000
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,2,1,1.89279806,1710125250,Regular,0000000000000000000000000000000000000000000000000000000000000000
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,5,1,1.86938083,1710045811,Regular,0000000000000000000000000000000000000000000000000000000000000000
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,37,1,2.21541287,1709959357,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,23,1,1.93616432,1709873138,Regular,0000000000000000000000000000000000000000000000000000000000000000
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,31,1,1.80510235,1709791828,Regular,0000000000000000000000000000000000000000000000000000000000000000
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,12,1,2.04783457,1709696411,Regular,0000000000000000000000000000000000000000000000000000000000000000
0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7,1,33,1,2.25761883,1709607938,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd,1,24,1,2.65563799,1709521467,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,0,1,2.69333905,1709440129,Regular,0000000000000000000000000000000000000000000000000000000000000000
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,14,1,2.11961714,1709350265,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,35,1,2.04433972,1709262249,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,9,1,2.32064091,1709177697,Regular,0000000000000000000000000000000000000000000000000000000000000000
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,19,1,2.4624188,1709100709,Regular,0000000000000000000000000000000000000000000000000000000000000000
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,27,1,6.68384823,1709006872,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,6,1,1.8491525,1708926853,Regular,0000000000000000000000000000000000000000000000000000000000000000
de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759,1,2,1,2.74383969,1708660815,Regular,0000000000000000000000000000000000000000000000000000000000000000
09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526,1,12,1,2.49634837,1708573681,Regular,0000000000000000000000000000000000000000000000000000000000000000
18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25,1,23,1,2.37754504,1708484755,Regular,0000000000000000000000000000000000000000000000000000000000000000
b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee,1,31,1,2.48871582,1708405225,Regular,0000000000000000000000000000000000000000000000000000000000000000
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,14,1,2.3393221,1708311914,Regular,0000000000000000000000000000000000000000000000000000000000000000
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,0,1,2.07084207,1708225887,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,17,1,2.23224958,1708141825,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,38,1,2.26468033,1708052705,Regular,0000000000000000000000000000000000000000000000000000000000000000
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,1,1,2.08458453,1707969952,Regular,0000000000000000000000000000000000000000000000000000000000000000
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,11,1,1.97326165,1707877943,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,10,1,2.41430511,1707793566,Regular,0000000000000000000000000000000000000000000000000000000000000000
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,31,1,2.56849896,1707707178,Regular,0000000000000000000000000000000000000000000000000000000000000000
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,0,1,2.24044949,1707621759,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,7,1,1.93434744,1707534364,Regular,0000000000000000000000000000000000000000000000000000000000000000
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,7,1,1.93563194,1707448845,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,38,1,2.30015987,1707361890,Regular,0000000000000000000000000000000000000000000000000000000000000000
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,31,1,2.44860873,1707274173,Regular,0000000000000000000000000000000000000000000000000000000000000000
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,31,1,1.49105785,1707188914,Regular,0000000000000000000000000000000000000000000000000000000000000000
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,2,1,1.08345582,1706608444,Regular,0000000000000000000000000000000000000000000000000000000000000000
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,17,1,2.57147735,1706499289,Regular,0000000000000000000000000000000000000000000000000000000000000000
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,1,2,1,1.90549831,1706411416,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,14,1,1.48827985,1706326284,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849,1,24,1,1.42490672,1706238498,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,1,30,1,1.62354509,1706154138,Regular,0000000000000000000000000000000000000000000000000000000000000000
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,11,1,1.27075788,1705891050,Regular,0000000000000000000000000000000000000000000000000000000000000000
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,0,1,1.52337526,1705804746,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,20,1,1.57269119,1705720874,Regular,0000000000000000000000000000000000000000000000000000000000000000
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,16,1,1.41175893,1705635876,Regular,0000000000000000000000000000000000000000000000000000000000000000
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,22,1,1.33352796,1705550161,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,37,1,1.30203299,1705466660,Regular,0000000000000000000000000000000000000000000000000000000000000000
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,3,1,1.01808602,1705376060,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,25,1,1.14841106,1705289405,Regular,0000000000000000000000000000000000000000000000000000000000000000
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,6,1,1.30301307,1705205248,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,15,1,1.29222092,1705116877,Regular,0000000000000000000000000000000000000000000000000000000000000000
1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8,1,11,1,1.44260962,1705028994,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,0,1,1.64161045,1704944388,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,18,1,1.72462904,1704856017,Regular,0000000000000000000000000000000000000000000000000000000000000000
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,0,1,1.7782916,1704771694,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,3,1,1.77014628,1704688298,Regular,0000000000000000000000000000000000000000000000000000000000000000
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,3,1,1.85466094,1704608231,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,26,1,1.85875389,1704515140,Regular,0000000000000000000000000000000000000000000000000000000000000000
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,17,1,2.10986607,1704426348,Regular,0000000000000000000000000000000000000000000000000000000000000000
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,11,1,2.12738946,1704339788,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,15,1,2.20295101,1704254057,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,31,1,2.25641202,1704169815,Regular,0000000000000000000000000000000000000000000000000000000000000000
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,5,1,2.09882045,1704091468,Regular,0000000000000000000000000000000000000000000000000000000000000000
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,24,1,2.22825109,1704006555,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,9,1,1.91974175,1703909199,Regular,0000000000000000000000000000000000000000000000000000000000000000
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,26,1,1.91584674,1703830004,Regular,0000000000000000000000000000000000000000000000000000000000000000
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,8,1,1.89614828,1703735695,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,10,1,1.97554894,1703656165,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,15,1,2.0731305,1703561605,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b,1,9,1,1.8679813,1703476583,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d,1,18,1,1.90341232,1703390406,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045,1,19,1,1.92833392,1703304187,Regular,0000000000000000000000000000000000000000000000000000000000000000
fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c,1,13,1,2.02962325,1703217627,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10,1,8,1,1.89698073,1703134398,Regular,0000000000000000000000000000000000000000000000000000000000000000
19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116,1,0,1,1.93483347,1703051433,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e,1,10,1,1.91946542,1702960293,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c,1,23,1,1.75371888,1702879685,Regular,0000000000000000000000000000000000000000000000000000000000000000
