tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,51,1,11.06991532,1716838303,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,52,1,14.34283416,1716838303,Regular,d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,53,1,15.98182048,1716838303,Regular,b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,54,1,13.89200761,1716838303,Regular,441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,55,1,13.13463411,1716838303,Regular,fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,56,1,12.12456223,1716838303,Regular,3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,57,1,11.70493963,1716838303,Regular,38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,58,1,12.18434791,1716838303,Regular,c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,59,1,12.40013154,1716838303,Regular,eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,60,1,12.5054344,1716838303,Regular,bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,61,1,13.42905199,1716838303,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,62,1,12.52732324,1716838303,Regular,b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,63,1,14.67559815,1716838303,Regular,5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,64,1,8.36769989,1716838303,Regular,7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,65,1,13.46308603,1716838303,Regular,82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,66,1,11.36703872,1716838303,Regular,274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,67,1,11.71658833,1716838303,Regular,a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,68,1,11.84358442,1716838303,Regular,22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,69,1,12.18542252,1716838303,Regular,777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,70,1,13.32184578,1716838303,Regular,e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,71,1,12.39201767,1716838303,Regular,54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,72,1,13.36757812,1716838303,Regular,8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,73,1,11.92881722,1716838303,Regular,d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,74,1,15.05878534,1716838303,Regular,612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,75,1,8.39191263,1716838303,Regular,33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,76,1,13.91730039,1716838303,Regular,ebe4ad0960d1e549e37e392ab35b82cd781197ea055be9ddb1b0b71162cb5757
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,77,1,12.6285719,1716838303,Regular,8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,78,1,13.14656757,1716838303,Regular,65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,79,1,15.71087342,1716838303,Regular,de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,80,1,12.84470317,1716838303,Regular,e24d75ef57b105f5ec360f16ec9a36aa3810e79e672ee512dc3dda5c11f2e359
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,81,1,12.26735126,1716838303,Regular,1874c5ac80951fd9df76e9ea438163b8ecc1f6654a31bd767973f49a27a47e5a
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,82,1,10.54705115,1716838303,Regular,8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,83,1,7.2250141,1716838303,Regular,c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,84,1,13.67608484,1716838303,Regular,2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,85,1,11.8001557,1716838303,Regular,202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,86,1,12.74437351,1716838303,Regular,98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,87,1,17.15968238,1716838303,Regular,3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,88,1,14.73600182,1716838303,Regular,a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,89,1,13.14534251,1716838303,Regular,fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,90,1,14.13990205,1716838303,Regular,ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,91,1,12.7306639,1716838303,Regular,d8a0229858bd11cf89a4abc62856bb8bcee759d9c76f27553c9f7b7b14820671
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,92,1,10.79728127,1716838303,Regular,c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,93,1,12.15787928,1716838303,Regular,01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,94,1,10.53859194,1716838303,Regular,6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,95,1,14.67740236,1716838303,Regular,32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,96,1,13.28804062,1716838303,Regular,b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,97,1,12.74216489,1716838303,Regular,0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,98,1,14.39387696,1716838303,Regular,adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,99,1,12.61364459,1716838303,Regular,77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,100,1,12.85580718,1716838303,Regular,f71088c22882538ba33aa9a10f8097a4499e5da091bc547bd6566a8ae0701778
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,101,1,13.02386313,1716838303,Regular,17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,102,1,11.89131577,1716838303,Regular,ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,103,1,12.73278669,1716838303,Regular,5ebc312bcf49f6007638270338631f074699fd886145f2d0a4ff223338c8f279
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,104,1,10.37916778,1716838303,Regular,6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,105,1,15.23350685,1716838303,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,106,1,11.02679994,1716838303,Regular,3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,107,1,12.41419188,1716838303,Regular,8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,108,1,12.19866448,1716838303,Regular,b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,109,1,12.52046731,1716838303,Regular,5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,110,1,14.63702352,1716838303,Regular,a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,111,1,14.84755187,1716838303,Regular,84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,112,1,10.6017259,1716838303,Regular,4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,113,1,10.00227351,1716838303,Regular,3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,114,1,8.85144297,1716838303,Regular,ae5165e60ce12ef7929d9f5774c72794dc482d9be0f1c96eaa5b2178723bf984
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,115,1,8.33716285,1716838303,Regular,7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,116,1,10.8947081,1716838303,Regular,67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,117,1,8.7373888,1716838303,Regular,37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,118,1,11.07646553,1716838303,Regular,924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589
