tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,111,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,29,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,112,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,57,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,113,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,5,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,114,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,58,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,115,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,30,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,116,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,59,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,117,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,16,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,118,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,60,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,119,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,31,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,120,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,61,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,121,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,9,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,122,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,62,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,123,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,32,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,124,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,63,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,125,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,17,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,126,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,64,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,127,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,33,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,128,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,65,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,129,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,2,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,130,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,66,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,131,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,34,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,132,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,67,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,133,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,18,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,134,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,68,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,135,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,35,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,136,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,69,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,137,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,10,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,138,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,70,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,139,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,36,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,140,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,71,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,141,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,19,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,142,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,72,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,143,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,37,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,144,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,73,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,145,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,6,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,146,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,74,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,147,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,38,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,148,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,75,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,149,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,20,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,150,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,76,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,151,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,39,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,152,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,77,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,153,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,11,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,154,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,78,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,155,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,40,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,156,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,79,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,157,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,21,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,158,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,80,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,159,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,41,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,160,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,81,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,161,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,4,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,162,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,82,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,163,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
