tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,12,1,0.03228936,1667547070,Regular,5d456d5adef88e64a2f4d8a5b9c2ea6fa4880ae37d8f9970580ac059ecb8f71f
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,13,1,1.96776484,1667547070,Regular,5d456d5adef88e64a2f4d8a5b9c2ea6fa4880ae37d8f9970580ac059ecb8f71f
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,6,1,0.03228936,1667547070,Regular,ec6691382dbbdefc447b9dc239ccb6bcca31e275c1905ab54ed5d483964508e3
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,7,1,1.96776484,1667547070,Regular,ec6691382dbbdefc447b9dc239ccb6bcca31e275c1905ab54ed5d483964508e3
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,16,1,0.03228936,1667547070,Regular,69a86acbce3d8f5213351388cb0dd03ca433e6b9d8f22dbe6f9dfb59cbd6129a
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,17,1,1.96776484,1667547070,Regular,69a86acbce3d8f5213351388cb0dd03ca433e6b9d8f22dbe6f9dfb59cbd6129a
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,8,1,0.03228936,1667547070,Regular,eb0f411d2cedf81b7935c73b5cd01bbc7e9e35a64d1c0dd90c645d1af960010a
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,9,1,1.96776484,1667547070,Regular,eb0f411d2cedf81b7935c73b5cd01bbc7e9e35a64d1c0dd90c645d1af960010a
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,2,1,0.03228936,1667547070,Regular,d7e5048e153bba9401f786b19781e182bea05ab0453f90d62455ba66508aee2e
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,3,1,1.96776484,1667547070,Regular,d7e5048e153bba9401f786b19781e182bea05ab0453f90d62455ba66508aee2e
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,10,1,0.03228936,1667547070,Regular,3a68abc94b184991c2b02d291390141e7b0f46a079fd488c333d9039a399e4ee
