tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cc12eb55a764a965d1e30bbaccb1b404c93fef4b55e1bb80d970b5ac48d4f1,-1,0,1,0.03145283,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
11cc12eb55a764a965d1e30bbaccb1b404c93fef4b55e1bb80d970b5ac48d4f1,-1,1,1,10.72514748,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
1ebe9b4cabb190422e01bc063206b4b44a960dab8300a02f8d63512c6c535041,-1,0,1,0.03145283,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
1ebe9b4cabb190422e01bc063206b4b44a960dab8300a02f8d63512c6c535041,-1,1,1,10.72514748,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
8ce826e01b1a5cb7f5da28cc827f04220356517e95d902ede6e7c9ea38503960,-1,1,1,10.72514748,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
8ce826e01b1a5cb7f5da28cc827f04220356517e95d902ede6e7c9ea38503960,-1,0,1,0.03145283,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
acdefdedbbb625915483026797b9a3a8939fca5673381c956c292af4e19d77ac,-1,0,1,0.03145283,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
acdefdedbbb625915483026797b9a3a8939fca5673381c956c292af4e19d77ac,-1,1,1,10.72514748,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
b3e7b0a64928a5b51b5628b95d8e6a0b002b05ed8c5cb41f0c309f498964bab0,-1,1,1,10.72514748,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
b3e7b0a64928a5b51b5628b95d8e6a0b002b05ed8c5cb41f0c309f498964bab0,-1,0,1,0.03145283,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
d8801714b8acdb029a9e0d05f12c464a7cba2cd658f711df7182536020aa3f54,-1,0,1,0.03145283,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
d8801714b8acdb029a9e0d05f12c464a7cba2cd658f711df7182536020aa3f54,-1,1,1,10.72514748,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
e9939e1a975b3b77e26cd04eb903107dccce8e9d62f0cd2f1b6cd857485b4d87,-1,0,1,0.03145283,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
e9939e1a975b3b77e26cd04eb903107dccce8e9d62f0cd2f1b6cd857485b4d87,-1,1,1,10.72514748,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
f70395675742a4524852222829aec3d488390bcf787e244e2156c3b5e9e7ab96,-1,0,1,0.03145283,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
f70395675742a4524852222829aec3d488390bcf787e244e2156c3b5e9e7ab96,-1,1,1,10.72514748,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
f7f19c76ec6b2f4ee3895661a42ba20954f6303d7bf60a826e035efbe4bc098b,-1,0,1,0.03145283,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
f7f19c76ec6b2f4ee3895661a42ba20954f6303d7bf60a826e035efbe4bc098b,-1,1,1,10.72514748,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
fd522de2d4024167ac48c69070580b7af54b5f1e0fd4acf9badbca75bfe2db6c,-1,1,1,10.72514748,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
fd522de2d4024167ac48c69070580b7af54b5f1e0fd4acf9badbca75bfe2db6c,-1,0,1,0.03145283,1710254966,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
1832588dc0c9ffc6cc432bd45ed895f0812cdc1d1d48ee3413a45eb164c5ef50,-1,1,1,10.72514748,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
1832588dc0c9ffc6cc432bd45ed895f0812cdc1d1d48ee3413a45eb164c5ef50,-1,0,1,0.03145283,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
1b1be3cc02b24956371c23a1faf142659ed5d8318bc69a78d0b02c336a16037e,-1,1,1,10.72514748,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
1b1be3cc02b24956371c23a1faf142659ed5d8318bc69a78d0b02c336a16037e,-1,0,1,0.03145283,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
2f8a3e8ff3874516b78cdcdf5cb73ebea70f867ba3f4753a1a4829fa958b3e2a,-1,1,1,10.72514748,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
2f8a3e8ff3874516b78cdcdf5cb73ebea70f867ba3f4753a1a4829fa958b3e2a,-1,0,1,0.03145283,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
60d1b42b5d0e6e4f01287b30f48b1cf51fc85c25ffceb12f9c1230df8e61cd6a,-1,0,1,0.03145283,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
60d1b42b5d0e6e4f01287b30f48b1cf51fc85c25ffceb12f9c1230df8e61cd6a,-1,1,1,10.72514748,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
72fe7bd9084e6a5a3025203d01d745650fe020c16a38bd9c706074e83e0f625b,-1,1,1,10.72514748,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
72fe7bd9084e6a5a3025203d01d745650fe020c16a38bd9c706074e83e0f625b,-1,0,1,0.03145283,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
7f9ed44e6677c151e57eebe2bdef8540190b045bb949da3b66027b9cf64c9cf3,-1,1,1,10.72514748,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
7f9ed44e6677c151e57eebe2bdef8540190b045bb949da3b66027b9cf64c9cf3,-1,0,1,0.03145283,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
96629e9cb0c74e1103aaa58c716330a0fe495c5703b8a094a3927284ca347205,-1,0,1,0.03145283,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
96629e9cb0c74e1103aaa58c716330a0fe495c5703b8a094a3927284ca347205,-1,1,1,10.72514748,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
c94c456eec941f0be6feb5f431b2ed316805f82a0bdca3d5fa1a0cb67ce8d354,-1,0,1,0.03145283,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
c94c456eec941f0be6feb5f431b2ed316805f82a0bdca3d5fa1a0cb67ce8d354,-1,1,1,10.72514748,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
ee2247fd034884f50882730d57be8b4ad23954c0edb9d19171ee535ab96a31e0,-1,1,1,10.72514748,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
ee2247fd034884f50882730d57be8b4ad23954c0edb9d19171ee535ab96a31e0,-1,0,1,0.03145283,1710254694,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
03883324673c246e2791177782b01231deebd16ce4e7ff448bf9db34f4d4622e,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
03883324673c246e2791177782b01231deebd16ce4e7ff448bf9db34f4d4622e,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
132b96580c6424a3b082e32c64e2433537a3c23626e0e326907a33362dd5b5d4,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
132b96580c6424a3b082e32c64e2433537a3c23626e0e326907a33362dd5b5d4,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
174951e1aff02cd0617a22dc2ead0cb6a5545d96fe0c1feb34fc5a4f2ff8eccf,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
174951e1aff02cd0617a22dc2ead0cb6a5545d96fe0c1feb34fc5a4f2ff8eccf,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
1dbce75ca762072b6c5177a6385d66cb31b3252dc6c91cc911883ace6c5c1664,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
1dbce75ca762072b6c5177a6385d66cb31b3252dc6c91cc911883ace6c5c1664,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
36572daee6c2549387807a2ca97db2015121f5e9cd8ea4bef909a835a2635a04,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
36572daee6c2549387807a2ca97db2015121f5e9cd8ea4bef909a835a2635a04,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
3a4cfec548c727a4fe7a28c42876924081bcfe536f3c564db21001d1778d9b82,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
3a4cfec548c727a4fe7a28c42876924081bcfe536f3c564db21001d1778d9b82,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
4899bb3039d0ad3447e6d3f601bb5102b991c57215e66cc6487d1dc9b9efc1cd,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
4899bb3039d0ad3447e6d3f601bb5102b991c57215e66cc6487d1dc9b9efc1cd,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
62bd8192702298a545c0efc45119d8cffaa39806eae1c4ca33ef9ddd4699d291,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
62bd8192702298a545c0efc45119d8cffaa39806eae1c4ca33ef9ddd4699d291,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
6ddf50aee23267f6810b26c7adc9643fc100ec033ff6a5124b5bab718bd8b98a,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
6ddf50aee23267f6810b26c7adc9643fc100ec033ff6a5124b5bab718bd8b98a,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
76e12522da977cbbbb5181b18fe356ec27984b85de23a3efc8a0acf694758002,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
76e12522da977cbbbb5181b18fe356ec27984b85de23a3efc8a0acf694758002,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
7d3feb32c2953021daa363fe4c04a2d3cbf86b587e4758a8501bfc06367d8a77,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
7d3feb32c2953021daa363fe4c04a2d3cbf86b587e4758a8501bfc06367d8a77,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
82ba0ef15d9d249d85ac507259d1d2117fc262d384d2f7d97e2fc04a9fde1f3f,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
82ba0ef15d9d249d85ac507259d1d2117fc262d384d2f7d97e2fc04a9fde1f3f,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
912c8bb5162ce994ffee0999d4d5fc92939a707b77a45edcc0dd10451e8f67aa,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
912c8bb5162ce994ffee0999d4d5fc92939a707b77a45edcc0dd10451e8f67aa,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
a555b9cf6cbcd136c38401c99b8c1b868f701cd6778d50c70d15c4b2a8d4c7f6,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
a555b9cf6cbcd136c38401c99b8c1b868f701cd6778d50c70d15c4b2a8d4c7f6,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
b79652783ecf5105ed2637ff3142a3a538fa301a74d5b4b41579ad5168ce1dbc,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
b79652783ecf5105ed2637ff3142a3a538fa301a74d5b4b41579ad5168ce1dbc,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
bfd5b238dea075f593c088f84f6857b9afde78fbf305c090a49084a70142e107,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
bfd5b238dea075f593c088f84f6857b9afde78fbf305c090a49084a70142e107,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
e596bc092e33df71989a4f6713d148d7777f80fac4fce0858dd1d02c7838584c,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
e596bc092e33df71989a4f6713d148d7777f80fac4fce0858dd1d02c7838584c,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
ec6246f3ad46c12baed520424d3b31b5a9dc214c4e476dbbb46f0cab81066c74,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
ec6246f3ad46c12baed520424d3b31b5a9dc214c4e476dbbb46f0cab81066c74,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
f14bf195fdbdc08a8ba73c27d7d1c30fce27ea0ea632763018e721ce7645195a,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
f14bf195fdbdc08a8ba73c27d7d1c30fce27ea0ea632763018e721ce7645195a,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
f1b598636a745e5bdce9182874977af4742b604ad90f95f7b756c8ec894ec01d,-1,0,1,0.03145283,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
f1b598636a745e5bdce9182874977af4742b604ad90f95f7b756c8ec894ec01d,-1,1,1,10.72514748,1710254644,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
0daa4b618a8596dedf2039f4076e6edb7bf3dd0bfb92aade38044fec38ff4cdd,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
0daa4b618a8596dedf2039f4076e6edb7bf3dd0bfb92aade38044fec38ff4cdd,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
163fa2bfe65f2447e02cb893b395998e95ed2af78a9692d4861b69fcb1e46844,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
163fa2bfe65f2447e02cb893b395998e95ed2af78a9692d4861b69fcb1e46844,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
2bdc8f55f4607e9651123f378b92b58d011ae11811cab523cce2fea55ec42921,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
2bdc8f55f4607e9651123f378b92b58d011ae11811cab523cce2fea55ec42921,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
2ca9307d8cac230eee56de0b9ee401e36ea482eed15af24a23b511f81880d951,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
2ca9307d8cac230eee56de0b9ee401e36ea482eed15af24a23b511f81880d951,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
4329e04a53ecf1cf71eef162d8f194b912e9ef5ec40b16dec5ac0962b4ea3a01,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
4329e04a53ecf1cf71eef162d8f194b912e9ef5ec40b16dec5ac0962b4ea3a01,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
437abd8ce295c334006267f1588a53bb8478436ee4dd8e730ae2b83ff64b5003,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
437abd8ce295c334006267f1588a53bb8478436ee4dd8e730ae2b83ff64b5003,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
45e224ec30a6b0485151e78ae5a701c8102bffa74cbe6750fd23478c95154775,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
45e224ec30a6b0485151e78ae5a701c8102bffa74cbe6750fd23478c95154775,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
47adef40710d6fa6cebe3691b42f5fb17817137ed5dd75b8968e61396d4f5742,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
47adef40710d6fa6cebe3691b42f5fb17817137ed5dd75b8968e61396d4f5742,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
5988f9b2212c85993502d067505edf20d50870ef109e97f14ae0b33c2063177a,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
5988f9b2212c85993502d067505edf20d50870ef109e97f14ae0b33c2063177a,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
5f1144cb9017f6ae1e01ff56d799954fb1c2a9456d5ba522b517af2f33b5fdbe,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
5f1144cb9017f6ae1e01ff56d799954fb1c2a9456d5ba522b517af2f33b5fdbe,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
856bb839a587cad42772750b989d0eab1b8d560021a8b1e39006603fcff4b0bf,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
856bb839a587cad42772750b989d0eab1b8d560021a8b1e39006603fcff4b0bf,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
86d20176a9cfe61bd458d56c431cb4fe311e9ee3cbd1a6d4b1bd1842db4c93f0,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
86d20176a9cfe61bd458d56c431cb4fe311e9ee3cbd1a6d4b1bd1842db4c93f0,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
8f5c2aa70aff912bb7f6b96ef1167996bb7e23ff460ea82567ff208bcba950ed,-1,1,1,10.72514748,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
8f5c2aa70aff912bb7f6b96ef1167996bb7e23ff460ea82567ff208bcba950ed,-1,0,1,0.03145283,1710254609,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
