tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c5ead81d1073d76e8a7e4050203b03432ccde4f683cab3385d69526ffb69e0,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
03c5ead81d1073d76e8a7e4050203b03432ccde4f683cab3385d69526ffb69e0,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
1092d81b29daab6f2f7885bdec601e94cd046b7374cea14d1a69608845bb4990,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
1092d81b29daab6f2f7885bdec601e94cd046b7374cea14d1a69608845bb4990,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
13083c6f666a7d91f184068c4351265ddb9916476f424c37055a75238a59bd54,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
13083c6f666a7d91f184068c4351265ddb9916476f424c37055a75238a59bd54,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
1db6c75e7564bfbcd84ae8a613db097161d7b5a6655ab75ad34776842c66d40a,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
1db6c75e7564bfbcd84ae8a613db097161d7b5a6655ab75ad34776842c66d40a,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
30833bc0b1638369996728b2fda5f7162918813a037897fac6a05dd89f3483f2,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
30833bc0b1638369996728b2fda5f7162918813a037897fac6a05dd89f3483f2,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
3cabf72a0104271aa68bd6002bfb3881d2979ef2c37c2d0ae04e98e80f787f50,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
3cabf72a0104271aa68bd6002bfb3881d2979ef2c37c2d0ae04e98e80f787f50,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
745c379e8488dc2c44fe36f10cce8f61036ac035e5a39854ef5948a34aac1248,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
745c379e8488dc2c44fe36f10cce8f61036ac035e5a39854ef5948a34aac1248,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
7881464a30c1fb9aa10e32ab263198460ab745ec2a58e982b86cf832cc45ddf7,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
7881464a30c1fb9aa10e32ab263198460ab745ec2a58e982b86cf832cc45ddf7,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
7eda2f6c32c6f8dd7ade7cb32efed99c89ec04bee353102aacc2697b93d859ce,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
7eda2f6c32c6f8dd7ade7cb32efed99c89ec04bee353102aacc2697b93d859ce,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
9102a64867e975c187842fad3168cb5774fb760c100950c6a8894ca8fbc42019,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
9102a64867e975c187842fad3168cb5774fb760c100950c6a8894ca8fbc42019,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
9618228280bd23bcd8b40f0e44d3dd9690c0616a8b517e40f81a45c31f0a9f4e,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
9618228280bd23bcd8b40f0e44d3dd9690c0616a8b517e40f81a45c31f0a9f4e,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
a9cd3b4d9fc216366828bdd31685531f11d168adefb7690612f621d8efec24f6,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
a9cd3b4d9fc216366828bdd31685531f11d168adefb7690612f621d8efec24f6,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
b0afb92c602b63e60128c2273cdecd1c86cc18bf44cc1dd58dfa9a6802fa3933,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
b0afb92c602b63e60128c2273cdecd1c86cc18bf44cc1dd58dfa9a6802fa3933,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
be522a06792a1251092bb76a4a7799f7474c4ebeae559aab63e0974f63ea3650,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
be522a06792a1251092bb76a4a7799f7474c4ebeae559aab63e0974f63ea3650,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
fa856ec01fba4534927f07e21cb407388e1fb9df5792d40540bd8bc0ca072f0a,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
fa856ec01fba4534927f07e21cb407388e1fb9df5792d40540bd8bc0ca072f0a,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,5,1,5.81634699,1718308958,Regular,be522a06792a1251092bb76a4a7799f7474c4ebeae559aab63e0974f63ea3650
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,7,1,5.81634699,1718308958,Regular,24744f52ecde7a1cb2dce76f1ad60bb3957632ea255ce2b1c7cd1b3478a41ffa
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,38,1,0.02934664,1718308958,Regular,ece43ddd595bf555e2596dac83b5571def3518ec4bb16f2805f7f19de723d61e
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,39,1,5.81634699,1718308958,Regular,ece43ddd595bf555e2596dac83b5571def3518ec4bb16f2805f7f19de723d61e
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,34,1,0.02934664,1718308958,Regular,9f35c0342eb315e2e7d3762a7ba343059c3e6f650814656099444bf990cbe11d
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,35,1,5.81634699,1718308958,Regular,9f35c0342eb315e2e7d3762a7ba343059c3e6f650814656099444bf990cbe11d
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,28,1,0.02934664,1718308958,Regular,80ddde8f0a1ffde393f1c18a77b9a56d158393847e40435c53c1911eca3e62c4
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,8,1,0.02934664,1718308958,Regular,745c379e8488dc2c44fe36f10cce8f61036ac035e5a39854ef5948a34aac1248
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,9,1,5.81634699,1718308958,Regular,745c379e8488dc2c44fe36f10cce8f61036ac035e5a39854ef5948a34aac1248
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,30,1,0.02934664,1718308958,Regular,015a7b0213282a6b0e709925f1125a1cda525be274da3d5178328155b2911275
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,31,1,5.81634699,1718308958,Regular,015a7b0213282a6b0e709925f1125a1cda525be274da3d5178328155b2911275
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,18,1,0.02934664,1718308958,Regular,1092d81b29daab6f2f7885bdec601e94cd046b7374cea14d1a69608845bb4990
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,19,1,5.81634699,1718308958,Regular,1092d81b29daab6f2f7885bdec601e94cd046b7374cea14d1a69608845bb4990
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,36,1,0.02934664,1718308958,Regular,13083c6f666a7d91f184068c4351265ddb9916476f424c37055a75238a59bd54
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,37,1,5.81634699,1718308958,Regular,13083c6f666a7d91f184068c4351265ddb9916476f424c37055a75238a59bd54
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,16,1,0.02934664,1718308958,Regular,03c5ead81d1073d76e8a7e4050203b03432ccde4f683cab3385d69526ffb69e0
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,17,1,5.81634699,1718308958,Regular,03c5ead81d1073d76e8a7e4050203b03432ccde4f683cab3385d69526ffb69e0
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,12,1,0.02934664,1718308958,Regular,a9cd3b4d9fc216366828bdd31685531f11d168adefb7690612f621d8efec24f6
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,13,1,5.81634699,1718308958,Regular,a9cd3b4d9fc216366828bdd31685531f11d168adefb7690612f621d8efec24f6
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,22,1,0.02934664,1718308958,Regular,1db6c75e7564bfbcd84ae8a613db097161d7b5a6655ab75ad34776842c66d40a
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,23,1,5.81634699,1718308958,Regular,1db6c75e7564bfbcd84ae8a613db097161d7b5a6655ab75ad34776842c66d40a
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,32,1,0.02934664,1718308958,Regular,9618228280bd23bcd8b40f0e44d3dd9690c0616a8b517e40f81a45c31f0a9f4e
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,33,1,5.81634699,1718308958,Regular,9618228280bd23bcd8b40f0e44d3dd9690c0616a8b517e40f81a45c31f0a9f4e
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,0,1,0.02934664,1718308958,Regular,3cabf72a0104271aa68bd6002bfb3881d2979ef2c37c2d0ae04e98e80f787f50
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,1,1,5.81634699,1718308958,Regular,3cabf72a0104271aa68bd6002bfb3881d2979ef2c37c2d0ae04e98e80f787f50
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,20,1,0.02934664,1718308958,Regular,30833bc0b1638369996728b2fda5f7162918813a037897fac6a05dd89f3483f2
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,21,1,5.81634699,1718308958,Regular,30833bc0b1638369996728b2fda5f7162918813a037897fac6a05dd89f3483f2
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,4,1,0.02934664,1718308958,Regular,be522a06792a1251092bb76a4a7799f7474c4ebeae559aab63e0974f63ea3650
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,6,1,0.02934664,1718308958,Regular,24744f52ecde7a1cb2dce76f1ad60bb3957632ea255ce2b1c7cd1b3478a41ffa
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,26,1,0.02934664,1718308958,Regular,7eda2f6c32c6f8dd7ade7cb32efed99c89ec04bee353102aacc2697b93d859ce
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,27,1,5.81634699,1718308958,Regular,7eda2f6c32c6f8dd7ade7cb32efed99c89ec04bee353102aacc2697b93d859ce
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,14,1,0.02934664,1718308958,Regular,9102a64867e975c187842fad3168cb5774fb760c100950c6a8894ca8fbc42019
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,15,1,5.81634699,1718308958,Regular,9102a64867e975c187842fad3168cb5774fb760c100950c6a8894ca8fbc42019
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,24,1,0.02934664,1718308958,Regular,b0afb92c602b63e60128c2273cdecd1c86cc18bf44cc1dd58dfa9a6802fa3933
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,25,1,5.81634699,1718308958,Regular,b0afb92c602b63e60128c2273cdecd1c86cc18bf44cc1dd58dfa9a6802fa3933
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,10,1,0.02934664,1718308958,Regular,7881464a30c1fb9aa10e32ab263198460ab745ec2a58e982b86cf832cc45ddf7
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,11,1,5.81634699,1718308958,Regular,7881464a30c1fb9aa10e32ab263198460ab745ec2a58e982b86cf832cc45ddf7
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,2,1,0.02934664,1718308958,Regular,fa856ec01fba4534927f07e21cb407388e1fb9df5792d40540bd8bc0ca072f0a
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,3,1,5.81634699,1718308958,Regular,fa856ec01fba4534927f07e21cb407388e1fb9df5792d40540bd8bc0ca072f0a
70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524,1,29,1,5.81634699,1718308958,Regular,80ddde8f0a1ffde393f1c18a77b9a56d158393847e40435c53c1911eca3e62c4
