tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,29,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,28,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,27,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,26,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,25,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,24,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,23,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,22,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,21,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,20,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,19,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,18,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,17,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,16,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,15,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,14,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,13,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,12,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,11,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,10,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,9,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,8,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,7,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,6,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,5,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,38,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,40,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,39,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,37,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,36,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,35,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,34,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,33,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,32,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,31,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,30,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,29,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,28,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,27,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,26,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,25,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,24,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,23,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,22,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,21,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,20,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,19,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,18,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,17,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,16,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,15,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,14,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,13,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,12,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,11,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,10,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,9,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,8,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,7,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,6,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,5,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,4,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,3,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,2,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,1,1,2.12044185,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1963209f0115412fd8568a0afed46e7b6354c93397e8adbaae4272a122726e28,-1,0,1,0.02631233,1717833082,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,29,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,38,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,37,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,36,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,35,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,34,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,33,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,32,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,31,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,30,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,6,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,5,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,4,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,3,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,2,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,1,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,28,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,27,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,26,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,25,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,24,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,23,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,22,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,21,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,20,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,19,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,18,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,17,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,16,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,15,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,14,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,13,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,12,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,11,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,10,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,9,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,8,1,2.12044185,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
6affddb339ed29ff95a6ac3ae98713c5c58580fd29aadf023394a2eefe8a495d,-1,7,1,0.02631233,1717833011,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
4e4cc55376b8cba97c2185db53cebc33848371d060075d269d1be55fce37bb6b,-1,0,1,0.02631233,1717829412,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
4e4cc55376b8cba97c2185db53cebc33848371d060075d269d1be55fce37bb6b,-1,1,1,2.12044185,1717829412,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
88d050ec6460dd549ca94fee2af1394e85fb78fab51f7fb8c7346bbe473cfaa8,-1,1,1,2.12044185,1717829412,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
88d050ec6460dd549ca94fee2af1394e85fb78fab51f7fb8c7346bbe473cfaa8,-1,0,1,0.02631233,1717829412,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
0306d714b19065543ef186bc68b7c8c58c11527eb3d16f78da17525e9a9d6173,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
0306d714b19065543ef186bc68b7c8c58c11527eb3d16f78da17525e9a9d6173,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
0692b5139ddb9120de05dd3a00f76337ddeedbb608c8b0519c79fda5873d04a6,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
0692b5139ddb9120de05dd3a00f76337ddeedbb608c8b0519c79fda5873d04a6,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
08f696c8cc97b3ba109a5ca2200aad6feb66e05a17551406d1959709bafd91d1,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
08f696c8cc97b3ba109a5ca2200aad6feb66e05a17551406d1959709bafd91d1,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1eab2f6646f06517667cd81465f40ae65f794469e8566f7387a416edab286101,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
1eab2f6646f06517667cd81465f40ae65f794469e8566f7387a416edab286101,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
203ad9a302c3c2ba5b5eb5c8f67164326fa476a9dd08e84f0e3df059ed48dce7,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
203ad9a302c3c2ba5b5eb5c8f67164326fa476a9dd08e84f0e3df059ed48dce7,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
252d991de94621fc6d02c47f1a08fe5a75558c3e932e678dc3b79d60037da572,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
252d991de94621fc6d02c47f1a08fe5a75558c3e932e678dc3b79d60037da572,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
3e70c6eaeafcc01cea0bb24edbf12afd5f53320ab9dcf002dd4a7c10b371bdc1,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
3e70c6eaeafcc01cea0bb24edbf12afd5f53320ab9dcf002dd4a7c10b371bdc1,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
537f73d13ffd1643508e9d3b662746a7b3a0beb4c6b9655007410005ba231aa1,-1,0,1,0.02631233,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
537f73d13ffd1643508e9d3b662746a7b3a0beb4c6b9655007410005ba231aa1,-1,1,1,2.12044185,1717829242,Ticket,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
