tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
813fcc36153b51bf339609cb0feca57451f77e8ed4931224057cd819c41de807,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
813fcc36153b51bf339609cb0feca57451f77e8ed4931224057cd819c41de807,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
8d965052e2e8fea1491cecf7417d62cf29e65b8823cbcf85ff69e36105639c3f,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
8d965052e2e8fea1491cecf7417d62cf29e65b8823cbcf85ff69e36105639c3f,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
a52e7a8897227d6611f321bfcb7cb20d1d6d73b6f0bf1f36470deb344c8297bf,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
a52e7a8897227d6611f321bfcb7cb20d1d6d73b6f0bf1f36470deb344c8297bf,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
a6fb749c983ba89f4b408441bac5c594193a8be385e4ca6fb5f68883fb3271eb,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
a6fb749c983ba89f4b408441bac5c594193a8be385e4ca6fb5f68883fb3271eb,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
c9c60cc4781d2cbd8a5b97c9df06da6b361e9e756a11519f3702280d28fb559e,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
c9c60cc4781d2cbd8a5b97c9df06da6b361e9e756a11519f3702280d28fb559e,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
d20ffbab24de369ed54faddbbe1ad0a2a560bba3b8d2103290899b45bbda566e,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
d20ffbab24de369ed54faddbbe1ad0a2a560bba3b8d2103290899b45bbda566e,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
d2c14558a234a995787127d6ae68f87336f4c0356ff259a124d843944d8c29c6,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
d2c14558a234a995787127d6ae68f87336f4c0356ff259a124d843944d8c29c6,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
f0918fc0a0fcaaf478c2d2a876dea2c4bcae81afd71b4811c7c9e2a317c86b60,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
f0918fc0a0fcaaf478c2d2a876dea2c4bcae81afd71b4811c7c9e2a317c86b60,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
f89c7b9f7e07cd1fd164cea7691ef1fb1198a4a073afce08831e7c3b2b26e61c,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
f89c7b9f7e07cd1fd164cea7691ef1fb1198a4a073afce08831e7c3b2b26e61c,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
fcbeca864bb847697c344159f636aef7ca491de04b17e88a2ac4e62a57e3c16a,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
fcbeca864bb847697c344159f636aef7ca491de04b17e88a2ac4e62a57e3c16a,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,5,1,5.56161004,1686841204,Regular,fcbeca864bb847697c344159f636aef7ca491de04b17e88a2ac4e62a57e3c16a
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,34,1,0.03390067,1686841204,Regular,d20ffbab24de369ed54faddbbe1ad0a2a560bba3b8d2103290899b45bbda566e
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,36,1,0.03390067,1686841204,Regular,c1d491b7b566f9a5bd8692e5b8c88c2048582244f586d35c65dafcab9c246989
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,37,1,5.56161004,1686841204,Regular,c1d491b7b566f9a5bd8692e5b8c88c2048582244f586d35c65dafcab9c246989
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,26,1,0.03390067,1686841204,Regular,1ac950f42b3358bd3a1f01101ec6e557add3a361826a733cff80915c3f0284f6
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,27,1,5.56161004,1686841204,Regular,1ac950f42b3358bd3a1f01101ec6e557add3a361826a733cff80915c3f0284f6
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,30,1,0.03390067,1686841204,Regular,21745587d735e80fa81b8a18c0c20b8bd1bb6a02cca2e2eeb92d14a7fa235933
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,31,1,5.56161004,1686841204,Regular,21745587d735e80fa81b8a18c0c20b8bd1bb6a02cca2e2eeb92d14a7fa235933
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,2,1,0.03390067,1686841204,Regular,74cd52452b7533497241429291d1c0b17c1ec7ec052c722986b408ae67baa19c
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,3,1,5.56161004,1686841204,Regular,74cd52452b7533497241429291d1c0b17c1ec7ec052c722986b408ae67baa19c
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,16,1,0.03390067,1686841204,Regular,ec52eb52be2b30c711d91d7a51c52f95cac653fe3bd39017245432e75081ff5b
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,17,1,5.56161004,1686841204,Regular,ec52eb52be2b30c711d91d7a51c52f95cac653fe3bd39017245432e75081ff5b
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,35,1,5.56161004,1686841204,Regular,d20ffbab24de369ed54faddbbe1ad0a2a560bba3b8d2103290899b45bbda566e
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,22,1,0.03390067,1686841204,Regular,a6fb749c983ba89f4b408441bac5c594193a8be385e4ca6fb5f68883fb3271eb
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,8,1,0.03390067,1686841204,Regular,0eeb0d8d8019b971b1375163a5077c76e4e7428006a7dd892b935fb254ccf753
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,9,1,5.56161004,1686841204,Regular,0eeb0d8d8019b971b1375163a5077c76e4e7428006a7dd892b935fb254ccf753
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,32,1,0.03390067,1686841204,Regular,a52e7a8897227d6611f321bfcb7cb20d1d6d73b6f0bf1f36470deb344c8297bf
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,33,1,5.56161004,1686841204,Regular,a52e7a8897227d6611f321bfcb7cb20d1d6d73b6f0bf1f36470deb344c8297bf
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,0,1,0.03390067,1686841204,Regular,3f20ffe2d3f8c83acd3de398a23e72d4e1cf348bcca1a9d1521817be9d2f9d8e
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,1,1,5.56161004,1686841204,Regular,3f20ffe2d3f8c83acd3de398a23e72d4e1cf348bcca1a9d1521817be9d2f9d8e
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,14,1,0.03390067,1686841204,Regular,109172db529e43d945f6a1b939e0c419e5302eb1cc764edc7b5a66e13bf30ea9
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,15,1,5.56161004,1686841204,Regular,109172db529e43d945f6a1b939e0c419e5302eb1cc764edc7b5a66e13bf30ea9
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,18,1,0.03390067,1686841204,Regular,f0918fc0a0fcaaf478c2d2a876dea2c4bcae81afd71b4811c7c9e2a317c86b60
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,19,1,5.56161004,1686841204,Regular,f0918fc0a0fcaaf478c2d2a876dea2c4bcae81afd71b4811c7c9e2a317c86b60
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,38,1,0.03390067,1686841204,Regular,f89c7b9f7e07cd1fd164cea7691ef1fb1198a4a073afce08831e7c3b2b26e61c
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,39,1,5.56161004,1686841204,Regular,f89c7b9f7e07cd1fd164cea7691ef1fb1198a4a073afce08831e7c3b2b26e61c
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,6,1,0.03390067,1686841204,Regular,8d965052e2e8fea1491cecf7417d62cf29e65b8823cbcf85ff69e36105639c3f
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,7,1,5.56161004,1686841204,Regular,8d965052e2e8fea1491cecf7417d62cf29e65b8823cbcf85ff69e36105639c3f
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,24,1,0.03390067,1686841204,Regular,5cd007c4b92fce88bfd92af1291c686f87d1a66efb86f0a4e654736a97fb40b8
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,25,1,5.56161004,1686841204,Regular,5cd007c4b92fce88bfd92af1291c686f87d1a66efb86f0a4e654736a97fb40b8
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,10,1,0.03390067,1686841204,Regular,c9c60cc4781d2cbd8a5b97c9df06da6b361e9e756a11519f3702280d28fb559e
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,11,1,5.56161004,1686841204,Regular,c9c60cc4781d2cbd8a5b97c9df06da6b361e9e756a11519f3702280d28fb559e
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,20,1,0.03390067,1686841204,Regular,59882690825665097e1b6b4065e42eb75b6f61c766aa6cb617d854f5a30ad241
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,21,1,5.56161004,1686841204,Regular,59882690825665097e1b6b4065e42eb75b6f61c766aa6cb617d854f5a30ad241
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,12,1,0.03390067,1686841204,Regular,d2c14558a234a995787127d6ae68f87336f4c0356ff259a124d843944d8c29c6
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,13,1,5.56161004,1686841204,Regular,d2c14558a234a995787127d6ae68f87336f4c0356ff259a124d843944d8c29c6
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,28,1,0.03390067,1686841204,Regular,813fcc36153b51bf339609cb0feca57451f77e8ed4931224057cd819c41de807
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,29,1,5.56161004,1686841204,Regular,813fcc36153b51bf339609cb0feca57451f77e8ed4931224057cd819c41de807
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,4,1,0.03390067,1686841204,Regular,fcbeca864bb847697c344159f636aef7ca491de04b17e88a2ac4e62a57e3c16a
c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e,1,23,1,5.56161004,1686841204,Regular,a6fb749c983ba89f4b408441bac5c594193a8be385e4ca6fb5f68883fb3271eb
