tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c45ecf53cd3b09be5ee068ed1d3082ca9ea023d44a8270ecc19ebbb76ef952,-1,1,1,6.39900739,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
14c45ecf53cd3b09be5ee068ed1d3082ca9ea023d44a8270ecc19ebbb76ef952,-1,0,1,0.03332268,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
3f64210a5dbe477e78b98dddeebdec2735c9e47a64f04a4149980ed17678bc36,-1,0,1,0.03332268,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
3f64210a5dbe477e78b98dddeebdec2735c9e47a64f04a4149980ed17678bc36,-1,1,1,6.39900739,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
8641e0317bb464a72382ae7854a967f687c0e5bc5f2a3a22b90da4034b9c88e1,-1,1,1,6.39900739,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
8641e0317bb464a72382ae7854a967f687c0e5bc5f2a3a22b90da4034b9c88e1,-1,0,1,0.03332268,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
a0370d297e4d937bce3b59cf5d3267bdf95c48755ba6eea5ca110d3c0e2ed5ca,-1,0,1,0.03332268,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
a0370d297e4d937bce3b59cf5d3267bdf95c48755ba6eea5ca110d3c0e2ed5ca,-1,1,1,6.39900739,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
bf6ec80aedb2480172db78f2f565f0d170ec4076a7162970d497f0f7038f6ae4,-1,0,1,0.03332268,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
bf6ec80aedb2480172db78f2f565f0d170ec4076a7162970d497f0f7038f6ae4,-1,1,1,6.39900739,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
d300f25291705bfe69f5253b3e3f6f3d9243241044813906453db96ef63ca3c4,-1,0,1,0.03332268,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
d300f25291705bfe69f5253b3e3f6f3d9243241044813906453db96ef63ca3c4,-1,1,1,6.39900739,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
ae029412df726d522aff8c811dbfb24036cfb78db3d28010f55f3b0a08b1df56,-1,0,1,0.03332268,1692666688,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
ae029412df726d522aff8c811dbfb24036cfb78db3d28010f55f3b0a08b1df56,-1,1,1,6.39900739,1692666688,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
c23df77b1c8c807094687ad17cb0d90232739a9650c3b698dae77e4ddc389a71,-1,1,1,6.39900739,1692666688,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
c23df77b1c8c807094687ad17cb0d90232739a9650c3b698dae77e4ddc389a71,-1,0,1,0.03332268,1692666688,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
0e688e5cf4d0febc598b6fc78721fe564296d3b54401c2a591500129bdf44880,-1,1,1,6.39900739,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
0e688e5cf4d0febc598b6fc78721fe564296d3b54401c2a591500129bdf44880,-1,0,1,0.03332268,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
555776b8b977e71fc03b30599d87f66284170076d28153a9399b2109b0047f6c,-1,1,1,6.39900739,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
555776b8b977e71fc03b30599d87f66284170076d28153a9399b2109b0047f6c,-1,0,1,0.03332268,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
c274bae5d3b130582ff540f90cfd0bc19d17a655945f13129f8951e426e2806a,-1,1,1,6.39900739,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
c274bae5d3b130582ff540f90cfd0bc19d17a655945f13129f8951e426e2806a,-1,0,1,0.03332268,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
d351435382fd57450fcea5f2e0600c727e5e17e67191ef673ad4b335848b8acc,-1,0,1,0.03332268,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
d351435382fd57450fcea5f2e0600c727e5e17e67191ef673ad4b335848b8acc,-1,1,1,6.39900739,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
d7c62180bf1ded48fcafd58ec3e027c594438c0d46de575ca9d3cefb7ce77544,-1,1,1,6.39900739,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
d7c62180bf1ded48fcafd58ec3e027c594438c0d46de575ca9d3cefb7ce77544,-1,0,1,0.03332268,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
e4502454f8eed86c389045befb6b23d38bc0871b9b3dc57aa5411303909d7dbe,-1,0,1,0.03332268,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
e4502454f8eed86c389045befb6b23d38bc0871b9b3dc57aa5411303909d7dbe,-1,1,1,6.39900739,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
eb2d8807c06f102383469ec5ac209ee68eb5e0b65aeb9428b57da27587a61970,-1,1,1,6.39900739,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
eb2d8807c06f102383469ec5ac209ee68eb5e0b65aeb9428b57da27587a61970,-1,0,1,0.03332268,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
f312f6aa24b9eb599a283080b5358cc8df64744ccc580984ebd9ed96c72c21e1,-1,0,1,0.03332268,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
f312f6aa24b9eb599a283080b5358cc8df64744ccc580984ebd9ed96c72c21e1,-1,1,1,6.39900739,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
fd33ad5ff076f8f1daf2bdbd41356901376a0984edb31efce2cf1d669ae52555,-1,1,1,6.39900739,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
fd33ad5ff076f8f1daf2bdbd41356901376a0984edb31efce2cf1d669ae52555,-1,0,1,0.03332268,1692666369,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
500d0de1566bf5c914e16d910b5a24e824b4df01dd2b4a73b65f4a087bb1aaec,-1,1,1,6.39900739,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
500d0de1566bf5c914e16d910b5a24e824b4df01dd2b4a73b65f4a087bb1aaec,-1,0,1,0.03332268,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
522056802aed4853ee119937d322f2b0af83b577f99cdf821ca1eca48ea92be8,-1,1,1,6.39900739,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
522056802aed4853ee119937d322f2b0af83b577f99cdf821ca1eca48ea92be8,-1,0,1,0.03332268,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
603a4ef6581cc4501a79e184e770ead15e3d71e4dd50db7bcfacb81da6a5c0bc,-1,0,1,0.03332268,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
603a4ef6581cc4501a79e184e770ead15e3d71e4dd50db7bcfacb81da6a5c0bc,-1,1,1,6.39900739,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
87d59a5c5f3867493960eaf4bf42eb4a4f3387e5dc2ed0957132205ac9b644a0,-1,1,1,6.39900739,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
87d59a5c5f3867493960eaf4bf42eb4a4f3387e5dc2ed0957132205ac9b644a0,-1,0,1,0.03332268,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
95453f2bf228da391d13d68ddcf2e5e207594374ce4a822cf5be588eb77ee05e,-1,1,1,6.39900739,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
95453f2bf228da391d13d68ddcf2e5e207594374ce4a822cf5be588eb77ee05e,-1,0,1,0.03332268,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
9818040c018d2f6b5c373b3ab99e787ba9535f699ca4cff361202238d7a38f48,-1,0,1,0.03332268,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
9818040c018d2f6b5c373b3ab99e787ba9535f699ca4cff361202238d7a38f48,-1,1,1,6.39900739,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
d8d7ef386fd9c15f408072c4e25032ef36b0cfea32cf922fe081061613e5e214,-1,1,1,6.39900739,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
d8d7ef386fd9c15f408072c4e25032ef36b0cfea32cf922fe081061613e5e214,-1,0,1,0.03332268,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
ecd4430077e0a364f81560e5d21d9c78ec367ae5c83162526a57c708d4285fd2,-1,1,1,6.39900739,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
ecd4430077e0a364f81560e5d21d9c78ec367ae5c83162526a57c708d4285fd2,-1,0,1,0.03332268,1692666237,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
1b000247065362a1d510c303b1c5bbf69281e29486e1812e540821502daac102,-1,1,1,6.39900739,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
1b000247065362a1d510c303b1c5bbf69281e29486e1812e540821502daac102,-1,0,1,0.03332268,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
2b64297fb97f9f282549e37e5b314153737e4615908ee37b9974cf4fd7dea7f0,-1,1,1,6.39900739,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
2b64297fb97f9f282549e37e5b314153737e4615908ee37b9974cf4fd7dea7f0,-1,0,1,0.03332268,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
61e4c8250d6f23766aa4fd66051deef30df926360a2374ef546bf8ab76ea680d,-1,1,1,6.39900739,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
61e4c8250d6f23766aa4fd66051deef30df926360a2374ef546bf8ab76ea680d,-1,0,1,0.03332268,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
83ef936db6aeff178fc40f81d42518b71dc1eca752a6789abbdcdc591c13ec71,-1,1,1,6.39900739,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
83ef936db6aeff178fc40f81d42518b71dc1eca752a6789abbdcdc591c13ec71,-1,0,1,0.03332268,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
8c152e139d01cde36929e5250eb6a672cd9e00feee766cf2c5cb047157231870,-1,0,1,0.03332268,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
8c152e139d01cde36929e5250eb6a672cd9e00feee766cf2c5cb047157231870,-1,1,1,6.39900739,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
994b900bd6153e3a0515508c7652949cb13ec9d9b653c7fd145c06b77fa38c46,-1,0,1,0.03332268,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
994b900bd6153e3a0515508c7652949cb13ec9d9b653c7fd145c06b77fa38c46,-1,1,1,6.39900739,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
a9f7db83178c11843451877189bff71a3be79abdd62b9c29517f22de53b8d9e4,-1,1,1,6.39900739,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
a9f7db83178c11843451877189bff71a3be79abdd62b9c29517f22de53b8d9e4,-1,0,1,0.03332268,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
b559165ebb5be967870a52a8be46501d386c2b65e994e4d962209f861574f8d7,-1,0,1,0.03332268,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
b559165ebb5be967870a52a8be46501d386c2b65e994e4d962209f861574f8d7,-1,1,1,6.39900739,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
b9619480e5b78167caff19529b3010e139b9f6e0e1d5062c48b68cb2d8e3fbb3,-1,0,1,0.03332268,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
b9619480e5b78167caff19529b3010e139b9f6e0e1d5062c48b68cb2d8e3fbb3,-1,1,1,6.39900739,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
d1c26104c64a43f921678065c39820df7dc712f6634adc87b10a24194a3e2051,-1,0,1,0.03332268,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
d1c26104c64a43f921678065c39820df7dc712f6634adc87b10a24194a3e2051,-1,1,1,6.39900739,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
d5bb0cb7ab612e218fd3c6341a439bf3229eabd22e4799f0f9f7e5b56c53b82b,-1,1,1,6.39900739,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
d5bb0cb7ab612e218fd3c6341a439bf3229eabd22e4799f0f9f7e5b56c53b82b,-1,0,1,0.03332268,1692666130,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
14254b3ff8ca0344bf859f4eb1b391353db6b20db0ce5a233e5e05c6f28fefb0,-1,1,1,6.39900739,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
14254b3ff8ca0344bf859f4eb1b391353db6b20db0ce5a233e5e05c6f28fefb0,-1,0,1,0.03332268,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
189e510a3de2dcc7ba47b4ab91a77be9f1c9d61c815845afc908a8277c588408,-1,1,1,6.39900739,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
189e510a3de2dcc7ba47b4ab91a77be9f1c9d61c815845afc908a8277c588408,-1,0,1,0.03332268,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
2ef94fd37319d67e1a987abc72590ea66bdc131362ab0d99ff3aac175e18a8ce,-1,1,1,6.39900739,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
2ef94fd37319d67e1a987abc72590ea66bdc131362ab0d99ff3aac175e18a8ce,-1,0,1,0.03332268,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
44d1692301c5ffd013b0c5eaa835b13619f32b96ca1a642ddd872d9632c954d5,-1,1,1,6.39900739,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
44d1692301c5ffd013b0c5eaa835b13619f32b96ca1a642ddd872d9632c954d5,-1,0,1,0.03332268,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
4b47d90509d938a46bd4b470ba83e69e2e1d04cb6f142a544177b196b7d2f078,-1,1,1,6.39900739,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
4b47d90509d938a46bd4b470ba83e69e2e1d04cb6f142a544177b196b7d2f078,-1,0,1,0.03332268,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
4e4286886b8cd015436fb3afd76b282e97c9cb1d84870f8e4a8ee19c8a57d606,-1,1,1,6.39900739,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
4e4286886b8cd015436fb3afd76b282e97c9cb1d84870f8e4a8ee19c8a57d606,-1,0,1,0.03332268,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
c40215716da1f4f4c636fede70178de5ac51d5db184c68d3db614c2e6ac3c2c8,-1,1,1,6.39900739,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
c40215716da1f4f4c636fede70178de5ac51d5db184c68d3db614c2e6ac3c2c8,-1,0,1,0.03332268,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
e348c5956f3dcda8fe61e00ae86a866576034af0700eb9b26bcc8b44c512c529,-1,1,1,6.39900739,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
e348c5956f3dcda8fe61e00ae86a866576034af0700eb9b26bcc8b44c512c529,-1,0,1,0.03332268,1692665524,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
135554c3b0b8a8ac6a8b05551084ea19e6af0acb9cdb78f4e8ad2d369d9a9d10,-1,0,1,0.03332268,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
135554c3b0b8a8ac6a8b05551084ea19e6af0acb9cdb78f4e8ad2d369d9a9d10,-1,1,1,6.39900739,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
231ea3eb3685847a27954b46a37a999bcf5b908ab752eb52e954592eefd16370,-1,1,1,6.39900739,1692665347,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
