tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9404a405954385544ae8f6ba6fbee5c13f81b144acd8fb2cad72e1284115851d,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
9418f428c520167ab5b1378aef1d34cbc31deefa294fbd4d6508cc18c1501e3c,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
af46158e5f41340e6e6f5ef1e57c1fc500fc464d18684555ba17abc3f95da1da,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
b1c71cde5012f33d4dab459f19b22d79fc54220a2dc7f13cb3e3ce96fd5ea2b4,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
c6a5f0bf16478712aeaaffab61720f3c3d6f38ece6cdb91baa6ba9d2625568e7,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
035d94935e736c8a8e6d2d11ae553f36e0690bbd87458e2f395ae0c9e5cffb73,-1,0,1,2.0000298,1663832154,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
2a999f0df8753288a609656dfaee79f8a4cae7e7e0a810f2be80fa496ed69446,-1,0,1,2.0000298,1663832154,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
52ae4b7ca0748923c9f8176b3c00de74ad6f01ff0cad965a99ce50727e515215,-1,0,1,2.0000298,1663832154,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
569d37e15c0240feaab3fff5e351e868e374b52d3532dbdba9db8d065ecfe662,-1,0,1,2.0000298,1663832154,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
58b3705783f30b9ce848217531a3be8a8cb876e9007927318328b736d6ea8f82,-1,0,1,2.0000298,1663832154,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
60ec6001f4f301ea3fe5de3e027a00f9fa8a24cd79b2d59ed5520a83d958645c,-1,0,1,2.0000298,1663832154,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
64a4727d6158065e3479746c06cc41960f4f8c0744a99652b0ec80c98f78a6c9,-1,0,1,2.0000298,1663832154,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
85f9b14ded469d7e8bb0e8b4ef4f48fe14608ac11bf8207c01f1d71e655a07f5,-1,0,1,2.0000298,1663832154,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
bb1a24ea46af46b13931c4395f4bbcc24afbad9498ac8a6e0b1168738d1ac48e,-1,0,1,2.0000298,1663832154,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
c19b4d5eec87a56a3208b1a1c5404b9ae5aec4b7f73785081ba984cf4ef04aa0,-1,0,1,2.0000298,1663832154,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
c3e247a905770c7b007265aed17e562ebc43c3ca4bb414aa4e33cf236fa1a449,-1,0,1,2.0000298,1663832154,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
c8031f486c06366150fe2d1d4c19e4f317b357893a5de66cea3283ab5d0ef2f0,-1,0,1,2.0000298,1663832154,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
fac0cad77b5eef2ee2a8efe350dafab318ace16271b3abef315a814d5c7f5533,-1,0,1,2.0000298,1663832154,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,38,1,2.0000298,1663832086,Regular,fbf9f0406fed490df9cb8a752a833232a75ac4fc7ef3362b12196fe8290a48fa
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,42,1,2.0000298,1663832086,Regular,c6a5f0bf16478712aeaaffab61720f3c3d6f38ece6cdb91baa6ba9d2625568e7
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,3,1,2.0000298,1663832086,Regular,e27d83a9c581f5ac0bd139ee8d1dc5cb195c00e1f4998b1b228de0a2d87e0284
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,32,1,2.0000298,1663832086,Regular,af46158e5f41340e6e6f5ef1e57c1fc500fc464d18684555ba17abc3f95da1da
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,34,1,2.0000298,1663832086,Regular,bb1a24ea46af46b13931c4395f4bbcc24afbad9498ac8a6e0b1168738d1ac48e
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,47,1,2.0000298,1663832086,Regular,6f02db8ae58692388defb3dddf3f6471fec4d69c80ec1185c10a4fda1392a65b
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,31,1,2.0000298,1663832086,Regular,82529d10cb7f385056bc20f7716163ba1d99044b1f82e41319f539a7b94439e4
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,39,1,2.0000298,1663832086,Regular,44ec0f4ba5aaa0cd9c9d448d7a5b5fb9cc19c962cc4f0f43e77d7eb162ace840
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,23,1,2.0000298,1663832086,Regular,665de399787e58b6a9e1a0a629b20f3d9365e935e7ab86d10e3b3e45a27dcb1a
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,8,1,2.0000298,1663832086,Regular,fac0cad77b5eef2ee2a8efe350dafab318ace16271b3abef315a814d5c7f5533
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,40,1,2.0000298,1663832086,Regular,eac003eb707ce2e3f98948a75b26defb7c2cb45d0ee7d548ac38f6db1b0345dd
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,45,1,2.0000298,1663832086,Regular,655d88389644fbffb959a2914a6dc07270e6525f8c8446268516bdf4919c1d81
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,28,1,2.0000298,1663832086,Regular,58b3705783f30b9ce848217531a3be8a8cb876e9007927318328b736d6ea8f82
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,29,1,2.0000298,1663832086,Regular,c19b4d5eec87a56a3208b1a1c5404b9ae5aec4b7f73785081ba984cf4ef04aa0
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,37,1,2.0000298,1663832086,Regular,9418f428c520167ab5b1378aef1d34cbc31deefa294fbd4d6508cc18c1501e3c
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,11,1,2.0000298,1663832086,Regular,569d37e15c0240feaab3fff5e351e868e374b52d3532dbdba9db8d065ecfe662
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,49,1,2.0000298,1663832086,Regular,73083f677fe188d4ef88297105ea73ddb773c28e970aef0a82a62388eb16005e
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,46,1,2.0000298,1663832086,Regular,9386a0ed49d2ecfdfc8a871ad1b117f4cad67900c61ac06bf7e0ec5032f02d44
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,18,1,2.0000298,1663832086,Regular,022d410dcccf9ff45d495d94c13158a19a16b0b52aa437e3599154eab4c59e5f
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,25,1,2.0000298,1663832086,Regular,9404a405954385544ae8f6ba6fbee5c13f81b144acd8fb2cad72e1284115851d
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,30,1,2.0000298,1663832086,Regular,1eac6db1b8725571ebe5b7451fc516b8eb6f0024dbfbdf8b63c1f36d62a8af81
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,22,1,2.0000298,1663832086,Regular,3f05876f28cba2a56f0860f681638c1d131e8f7e51b6b49f3c083b740cba22e7
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,36,1,2.0000298,1663832086,Regular,e879140c58218097232f1603deadcc35d881d39e08cd3314c966bae4447dbee1
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,16,1,2.0000298,1663832086,Regular,3cc1484e4eb6938f1a00c0a9c606e89b40d0c45d245cfbdc10e84f8ca74ca5d4
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,13,1,2.0000298,1663832086,Regular,01ebf1f63fd5c61ce509fa0ef022c5448080ae2591dca084122ebd1a7355b45a
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,26,1,2.0000298,1663832086,Regular,09ef8fb267069c40ebe1f0089e1da26dc1561796c27bfa2feba312e97b7e9d0c
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,7,1,2.0000298,1663832086,Regular,1f6f65004d5f529b672faeb6a382688361a1d863326335ef9e1f98f9d6e73637
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,0,1,2.0000298,1663832086,Regular,4466807d0f51311ebdca84d07db5c48679f9220628b07e2857d847666517eebb
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,1,1,2.0000298,1663832086,Regular,c8031f486c06366150fe2d1d4c19e4f317b357893a5de66cea3283ab5d0ef2f0
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,44,1,2.0000298,1663832086,Regular,fb465934ba94f8e01c9772de18af52ce83c49c0f28e0e963ad9075c695047d8b
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,24,1,2.0000298,1663832086,Regular,e19732ba5d2d11e357b572829eb80d83b497771af87ac4e830e72caaa30dbeca
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,21,1,2.0000298,1663832086,Regular,648abab5531c5cd26a72924b866e92fd054937ac11aaccc167aa61a79e537710
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,19,1,2.0000298,1663832086,Regular,7724daee16bddae7f1af6122846caa25fd9d346f532df1461a3e29ac3f3a07cf
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,9,1,2.0000298,1663832086,Regular,035d94935e736c8a8e6d2d11ae553f36e0690bbd87458e2f395ae0c9e5cffb73
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,20,1,2.0000298,1663832086,Regular,bf78428ecadebce7468d066571fc2aa267a8ef2633857dabee902ae2c7a5e287
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,48,1,2.0000298,1663832086,Regular,b1c71cde5012f33d4dab459f19b22d79fc54220a2dc7f13cb3e3ce96fd5ea2b4
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,14,1,2.0000298,1663832086,Regular,002ef14b3bb9da860a43e78b8ad6c3beaf20b36eafa483d70dfe823099cb4402
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,4,1,2.0000298,1663832086,Regular,2a999f0df8753288a609656dfaee79f8a4cae7e7e0a810f2be80fa496ed69446
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,35,1,2.0000298,1663832086,Regular,46bb0d2a8800b0d21c2b20a8939ef84277ddc253777ba37dd3b5f75ad6ca8ee3
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,43,1,2.0000298,1663832086,Regular,abf377469e95e8847e2dff1a7fb409234cd178b18565a8417848104be81bbf5c
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,33,1,2.0000298,1663832086,Regular,0d792fa43dc8fc30e394f9e9f0512e9a7d3d64ba108849eb04b7bfae6fd15c67
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,5,1,2.0000298,1663832086,Regular,c3e247a905770c7b007265aed17e562ebc43c3ca4bb414aa4e33cf236fa1a449
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,2,1,2.0000298,1663832086,Regular,5ded71d0d621a8c535f73833f231082402431147549a68c8a7501d824c64eea0
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,6,1,2.0000298,1663832086,Regular,64a4727d6158065e3479746c06cc41960f4f8c0744a99652b0ec80c98f78a6c9
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,10,1,2.0000298,1663832086,Regular,60ec6001f4f301ea3fe5de3e027a00f9fa8a24cd79b2d59ed5520a83d958645c
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,27,1,2.0000298,1663832086,Regular,04a747ee9634902f5b2f8762b4fbeac41bf6b0857b7276ddf9e2d41aee5576fe
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,41,1,2.0000298,1663832086,Regular,52ae4b7ca0748923c9f8176b3c00de74ad6f01ff0cad965a99ce50727e515215
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,15,1,2.0000298,1663832086,Regular,85f9b14ded469d7e8bb0e8b4ef4f48fe14608ac11bf8207c01f1d71e655a07f5
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,12,1,2.0000298,1663832086,Regular,c8d089de76b83cdabce42954d46edc014b347142f5fddcb30090c51ca0ab245a
f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3,1,17,1,2.0000298,1663832086,Regular,998682098046a7d6629540b22863ed337fcd0406b708e683f9313ae24c248078
