tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,177,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,176,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,175,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,174,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,173,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,172,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,171,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,170,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,169,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,168,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,167,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,166,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,165,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,164,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,163,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,162,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,161,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,160,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,159,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,158,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,157,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,156,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,155,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,154,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,153,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,152,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,151,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,150,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,149,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,148,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,147,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,146,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,145,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,144,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,143,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,142,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,141,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,140,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,139,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,138,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,137,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,136,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,135,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,134,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,133,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,132,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,131,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,130,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,129,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,128,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,127,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,126,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,125,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,124,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,123,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,122,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,121,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,120,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,119,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,118,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,117,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,116,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,115,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,114,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,113,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,112,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,111,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,110,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,192,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,88,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,87,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,86,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,85,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,109,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,108,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,107,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,106,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,105,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,104,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,103,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,102,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,101,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,100,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,99,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,98,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,97,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,96,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,95,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,94,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,93,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,92,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,91,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,90,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,89,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
03c7f46a6a74931d09f647dec971adb867f7c6e1655fb7950b2db18d7348c149,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
03c7f46a6a74931d09f647dec971adb867f7c6e1655fb7950b2db18d7348c149,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
0534c8bf2c71acfd894108bb95006d391911c22d81f0bde1052f706c7a562531,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
0534c8bf2c71acfd894108bb95006d391911c22d81f0bde1052f706c7a562531,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
0d2dd0c2a27b8f553da5e05624a420a6a9a08005a8b9079a162600fbcb2913c8,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
0d2dd0c2a27b8f553da5e05624a420a6a9a08005a8b9079a162600fbcb2913c8,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
1921c861f835fc63301764b895e955a3c919aa66d24b1772b89c0eebf3b154d8,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
1921c861f835fc63301764b895e955a3c919aa66d24b1772b89c0eebf3b154d8,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2a7e14217e22a454318d6b380f4ef6180e05e0da2d9c85ee94c95b0ff9909ce0,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2a7e14217e22a454318d6b380f4ef6180e05e0da2d9c85ee94c95b0ff9909ce0,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
301f7148687050129154e749fb1619f030198af4395a400fb7b06b45a0edcf2e,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
301f7148687050129154e749fb1619f030198af4395a400fb7b06b45a0edcf2e,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
3d6cbbd7cb0dc29e9708411cdee4741447ca6a63cf7b742858a5e33c5dfcfa34,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
3d6cbbd7cb0dc29e9708411cdee4741447ca6a63cf7b742858a5e33c5dfcfa34,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
3e559bfb2b3ca192d63cbbc1b0cbb0a80518ed397f3c676fc34d4e90c1829fe3,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
3e559bfb2b3ca192d63cbbc1b0cbb0a80518ed397f3c676fc34d4e90c1829fe3,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
42d0f3744e65d33b69261d47298176083be664d551f40c5cdf66b11e403e8d93,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
42d0f3744e65d33b69261d47298176083be664d551f40c5cdf66b11e403e8d93,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
8382a29e0ce9a97cd0e5583a18f15cf7a3240b76aa1f7fc7f30a586a5d9dbada,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
8382a29e0ce9a97cd0e5583a18f15cf7a3240b76aa1f7fc7f30a586a5d9dbada,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
841e255a1c4382a9c013cb3f340b2798fd0734ba066680a92dbcf34f26a7e6fb,-1,1,1,6.04839776,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
841e255a1c4382a9c013cb3f340b2798fd0734ba066680a92dbcf34f26a7e6fb,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
97cfac9892e674c76f95758464d3274e3de86636516d2a9e168e2d1d2468a676,-1,0,1,0.03288543,1694640121,Ticket,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
