tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc6d3d016394731903e58fdd28a85a6fe7ca2e1e6d52a7b180ac6a9b2599204a,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
fd9e3a07b0e6daffc615b31120472bf804a6e24cf729b6abc6ee2a71c1f6d5e0,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
ff8b590aac929b53c4ff1473762e97b3bc75066d1a2b188f48a8d66f833b0f85,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
796ab4dbe334a6608c4a9222633c96f6701fa6e305a247815cf9f194c493d38f,-1,0,1,2.0000298,1663753253,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
074341402223792e90b02c8c87c756a1c96de72877319c76056916b21d8b2c25,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
138b9dc9b90927c376628672d96d82a42f0be43f70b70ab9c3d8ad5b26e22fcc,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
2940530e82b96df6d8a4c484312a097aee6033c59ef314af1a72dfd4e714876c,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
3a0313cd6c9227dfd69eec263139b480de8b803e6a41462d5c741b552c96d914,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
4e5af3a58aaa2b6730e3a8dcd095639d0edac11097a028b49725e50db85b44b4,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
5838300f383ed8960d5d0982e7a980ea2f464316a3fea6ea9ad1493cef312b4a,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
5a09991de4eb098e65d02018ba65b11b9d3b5a716e8ce49ab6dc5c095bcf8e30,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
6f793e4775a6f322c2697ac67f45b59f44c54dad26295f73655f096d96adbf69,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
71735cda241a4f1afd94414d782e242fa52487450782841e1c9ec0dfb2be774e,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
81ad27d8548a8984d5c3f42d1731b06c5be447f690dba329b812d2eebe23282e,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
90fe780a6a66286027d7ca293cbf8a20bacdb9d6b23d548098d7a04dcc7039f2,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
a1b38593c312b17d132e51e2c5e97d7a2b3dc5763a165180d70c3336fc5b6fb7,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
aa3ca3c6fb16f8a9f5bd9af06940c1e9aa06ceaa7384c117703555cf2146c970,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
c572f32d8d0d46bd863a97a99b03b8132dd2db8eaef5a8add448fb4804f4e83d,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
c7432e4057b0352563fd16f06969b6576417b6b01768c2e137586cb0013c7109,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
dd3ec01f7003aa1dd274f8a038f465f41dd2ff59af5ab653db261155d011859b,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
deeae0592f6cc5b45691c51d3360c93d7183b37101cf19d67934c053c1748ccb,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
e34dc93d07e6954594e0da3659fa6cbecad6f758d4cec3af72cf7099031b1364,-1,0,1,2.0000298,1663749635,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,49,1,2.0000298,1663749164,Regular,81ad27d8548a8984d5c3f42d1731b06c5be447f690dba329b812d2eebe23282e
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,26,1,2.0000298,1663749164,Regular,e34dc93d07e6954594e0da3659fa6cbecad6f758d4cec3af72cf7099031b1364
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,15,1,2.0000298,1663749164,Regular,dd3ec01f7003aa1dd274f8a038f465f41dd2ff59af5ab653db261155d011859b
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,41,1,2.0000298,1663749164,Regular,8a49f8b79b6f8178056b239e4a3deeedfde5fcefa1ac7394b8e51f8dcde4167d
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,36,1,2.0000298,1663749164,Regular,76db13f17fd6e5cee177e7841b2adb2729f7d6cc49f4e91628da210806fa71bb
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,48,1,2.0000298,1663749164,Regular,d02dfc680ae48675ebabfe115e9595d0b9ab4df64a72a616320d1dedb70b8c5d
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,39,1,2.0000298,1663749164,Regular,35b95a54b9a22c9421b5beeb7a58972a2c101e07f89595989169c0a90699625a
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,0,1,2.0000298,1663749164,Regular,3c51dbace5137abb0eccc2c8398f4122212b019ca785b9d21bd360ee4b7b325a
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,10,1,2.0000298,1663749164,Regular,7df153d9abd1856d3f45af200fd2ae3ee5e43e88f1b09a0f8a6d2db891a5e4f6
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,18,1,2.0000298,1663749164,Regular,90fe780a6a66286027d7ca293cbf8a20bacdb9d6b23d548098d7a04dcc7039f2
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,19,1,2.0000298,1663749164,Regular,bbd433cf785407690f21068718bd00f10ddff4bddf6083a390af7b4e8be746dd
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,5,1,2.0000298,1663749164,Regular,138b9dc9b90927c376628672d96d82a42f0be43f70b70ab9c3d8ad5b26e22fcc
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,28,1,2.0000298,1663749164,Regular,aa3ca3c6fb16f8a9f5bd9af06940c1e9aa06ceaa7384c117703555cf2146c970
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,8,1,2.0000298,1663749164,Regular,074341402223792e90b02c8c87c756a1c96de72877319c76056916b21d8b2c25
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,25,1,2.0000298,1663749164,Regular,fae568e03c50fc9c03b42d8f8b1eeda617a3597b86d6c3dbfe2276eb2e939e9f
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,6,1,2.0000298,1663749164,Regular,2b6a12576ac2b49f072846d00e04990fe0a853b1376285f66cbdc9e21d916482
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,35,1,2.0000298,1663749164,Regular,c7432e4057b0352563fd16f06969b6576417b6b01768c2e137586cb0013c7109
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,34,1,2.0000298,1663749164,Regular,3746c434d2e542bb5daa05c0100c0f01b417c72262992227028ff0cd109d847f
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,9,1,2.0000298,1663749164,Regular,7f23a6496d6588bfe1658631ae19b73e48bbcf48b78c82ecfee1d9f2021bc113
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,43,1,2.0000298,1663749164,Regular,deeae0592f6cc5b45691c51d3360c93d7183b37101cf19d67934c053c1748ccb
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,7,1,2.0000298,1663749164,Regular,1a527e537bbf153cddca5578093d05d3fbfa2bcf5f95786d6bb8eeaf406ac96a
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,32,1,2.0000298,1663749164,Regular,a1b38593c312b17d132e51e2c5e97d7a2b3dc5763a165180d70c3336fc5b6fb7
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,2,1,2.0000298,1663749164,Regular,fd9e3a07b0e6daffc615b31120472bf804a6e24cf729b6abc6ee2a71c1f6d5e0
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,40,1,2.0000298,1663749164,Regular,afc7aab7c1bfccaea5c1b89287d4eec8b984c85ca63b94e6c6be42d2ee110cd6
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,17,1,2.0000298,1663749164,Regular,c3edc2d688a957f3de812ddd0cac08f1003380a90d9750f4e51b7baa4f839543
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,22,1,2.0000298,1663749164,Regular,3a0313cd6c9227dfd69eec263139b480de8b803e6a41462d5c741b552c96d914
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,37,1,2.0000298,1663749164,Regular,c7d653f67cc299a2410e69c3516a3997d708247d0f2bbe070c7f64227219d5cc
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,31,1,2.0000298,1663749164,Regular,ff8b590aac929b53c4ff1473762e97b3bc75066d1a2b188f48a8d66f833b0f85
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,16,1,2.0000298,1663749164,Regular,fc6d3d016394731903e58fdd28a85a6fe7ca2e1e6d52a7b180ac6a9b2599204a
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,4,1,2.0000298,1663749164,Regular,4e5af3a58aaa2b6730e3a8dcd095639d0edac11097a028b49725e50db85b44b4
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,13,1,2.0000298,1663749164,Regular,65350aaf5d8d9c4e23270ea177c8def6cefb6add1e56d4bf009ac70911807e96
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,24,1,2.0000298,1663749164,Regular,162ea1d9fca32c33f8898dddeb97abbc1a644b8e874e5541426eac5f1514a4af
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,42,1,2.0000298,1663749164,Regular,a0938cd633dfe443fe75497224b98e7a220726d22291ad880665aad7a5c25c76
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,1,1,2.0000298,1663749164,Regular,b9ab0e012ec19ae428b9780ea05fda074dc6f9daade16cb170094b6ddc66438e
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,14,1,2.0000298,1663749164,Regular,6f793e4775a6f322c2697ac67f45b59f44c54dad26295f73655f096d96adbf69
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,27,1,2.0000298,1663749164,Regular,e317664c7e40692fd0f62306b4492764589a01526d7cc8f0828c140c5a75a751
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,11,1,2.0000298,1663749164,Regular,e3b694d275f053c1261f580d82cf628770d881cdab40c698cce5658e66f018b9
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,47,1,2.0000298,1663749164,Regular,1a8c00f28745c1e4e69650065554d888dcc8d818582097fdf7faf4599d521508
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,23,1,2.0000298,1663749164,Regular,c572f32d8d0d46bd863a97a99b03b8132dd2db8eaef5a8add448fb4804f4e83d
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,46,1,2.0000298,1663749164,Regular,71735cda241a4f1afd94414d782e242fa52487450782841e1c9ec0dfb2be774e
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,44,1,2.0000298,1663749164,Regular,2940530e82b96df6d8a4c484312a097aee6033c59ef314af1a72dfd4e714876c
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,29,1,2.0000298,1663749164,Regular,90e24d9b1d3f6359ffb1a627479b6c406d4af29a41c9c5fd03e1602f598e158c
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,33,1,2.0000298,1663749164,Regular,796ab4dbe334a6608c4a9222633c96f6701fa6e305a247815cf9f194c493d38f
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,12,1,2.0000298,1663749164,Regular,2c4e5354d73cfd632cbfa65264b07c150dbe5680038116a9fca97708f7eb21fb
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,38,1,2.0000298,1663749164,Regular,2713572a52011fcad32039fbcea16ba5c3846e7efd31b9669dd4b4e987e26353
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,3,1,2.0000298,1663749164,Regular,5a09991de4eb098e65d02018ba65b11b9d3b5a716e8ce49ab6dc5c095bcf8e30
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,30,1,2.0000298,1663749164,Regular,c8561024e960cea4e32dde665165565966c12fea5b074b3030a9d4705bda8ee4
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,20,1,2.0000298,1663749164,Regular,7cd8b15aedea79623a9417e0f348ea13d71d0be7e22cb288909f6cacd4091fe3
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,21,1,2.0000298,1663749164,Regular,73493da6b35d15550ac6191d12ffab5b77b79380f3cc0c48ebd82e93ea1f382a
39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b,1,45,1,2.0000298,1663749164,Regular,5838300f383ed8960d5d0982e7a980ea2f464316a3fea6ea9ad1493cef312b4a
