tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0ecd14383c008207fb636135f1e8a063a5825684d40f2ed4bcb10c8b5b1d2b,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
1fad39d4bc7491f4532d3ef92b9bad279a105fbf0f3e9fba44c4f75fd9dafcf5,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
299ba9515001155b9e925fb880f9169b393c722dd00a95731892b9216447ab90,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
303df3ce5fb6521ac38e5c35b922fe07b6f4a4084b338741bcc4e2ee48d405d4,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
3b79e52b8134ee6df1c476ad722785152127164301d983d9cf78266443fc40c3,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
5b63e80a06232f06cdc5f0f5385c37938f39b51a3dc0e6b356a03586fcd6042c,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
73e1dd3d3db0f8d3c037efb8d19192565bc72a01a854f234035b02d29d55b0b7,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
782693d4fbb672d3318bfc10607266ce2b1578f266dd5a4bdd779e9088266e89,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
86a4bb51f821457ba51f2d203a30f0ca872915b2966ac9f477b6b3dc168e6cff,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
89740b667ecfc20ccc0f81f864d94621dd012a16bddbb7b022b4698b10280ab4,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
9215254e5434d486d2514a12e66cb7d747c52bb8086f43c812620f249877350d,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
93780ff948034a54f0910cb971bd92d8b3b6667f23321f58416086c6eba0afa4,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
951879ad5797baa02085067e7133ddb0e165864acc89c53b30b49193e9640021,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
b438cece130509da26e2e960b6b97dfc48ed41dfb42e23981d31821e5de8a821,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
b59081af87b3d56066b6ccaa90002b72362e40420dbb7f95fa363490a9d4b4f3,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
bc6f1bae310e741bb54b5c03372942607ed4b6d0fa7df96585ca0a5947b52b2c,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
ca7c06f2b6a7af8e00cf26c86ff8a8ca9f6ef0cbd1a731aec749d55140088240,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
d8626f70ced3fb6969fd77b79851a69f944e39110004661369ded2f2e3c05735,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
e9b6925676a1be9b510d15dedd7374106830a3058a352452d43098e18d0724f0,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
f0f6e508bade07f9de40bdfb0b418d93cb487ba9b83cbd91d54c8316575ea77b,-1,0,1,5.01202317,1679909364,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,37,1,5.01202317,1679909171,Regular,ca7c06f2b6a7af8e00cf26c86ff8a8ca9f6ef0cbd1a731aec749d55140088240
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,11,1,5.01202317,1679909171,Regular,e9b6925676a1be9b510d15dedd7374106830a3058a352452d43098e18d0724f0
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,23,1,5.01202317,1679909171,Regular,d8626f70ced3fb6969fd77b79851a69f944e39110004661369ded2f2e3c05735
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,10,1,5.01202317,1679909171,Regular,b59081af87b3d56066b6ccaa90002b72362e40420dbb7f95fa363490a9d4b4f3
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,5,1,5.01202317,1679909171,Regular,f0f6e508bade07f9de40bdfb0b418d93cb487ba9b83cbd91d54c8316575ea77b
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,32,1,5.01202317,1679909171,Regular,89740b667ecfc20ccc0f81f864d94621dd012a16bddbb7b022b4698b10280ab4
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,43,1,5.01202317,1679909171,Regular,0f0ecd14383c008207fb636135f1e8a063a5825684d40f2ed4bcb10c8b5b1d2b
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,45,1,5.01202317,1679909171,Regular,3b79e52b8134ee6df1c476ad722785152127164301d983d9cf78266443fc40c3
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,46,1,5.01202317,1679909171,Regular,86a4bb51f821457ba51f2d203a30f0ca872915b2966ac9f477b6b3dc168e6cff
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,38,1,5.01202317,1679909171,Regular,1fad39d4bc7491f4532d3ef92b9bad279a105fbf0f3e9fba44c4f75fd9dafcf5
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,3,1,5.01202317,1679909171,Regular,299ba9515001155b9e925fb880f9169b393c722dd00a95731892b9216447ab90
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,15,1,5.01202317,1679909171,Regular,73e1dd3d3db0f8d3c037efb8d19192565bc72a01a854f234035b02d29d55b0b7
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,41,1,5.01202317,1679909171,Regular,2a6eb5a3f871d165ba58801716631c524e6f68a7836f7c3c5f5aef04d4c9fff3
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,28,1,5.01202317,1679909171,Regular,63c8c2acd55e38160d270aef87e5ba485a7600d1611dd177c739a115061eb64a
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,26,1,5.01202317,1679909171,Regular,f31e88760949592a67a9410ca2db29882dcd55917389dbb4d535689b31db9021
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,34,1,5.01202317,1679909171,Regular,477a7479f9e11a1deff0d7373f8391bcb9057b072d2ea2ea214b15e74c56af4d
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,21,1,5.01202317,1679909171,Regular,a4d2e30acffd244e62e84d7e3a5368af687faf635571cfdfd9b8fd88121e451b
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,30,1,5.01202317,1679909171,Regular,cad89ab5c6008c9485b5ad18bbdaff4153d168bbff4b4cf01731318db7ed9fee
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,17,1,5.01202317,1679909171,Regular,89cc00bc129b38c410cba0f38364fbbf204aa7d008e8811dea8ff1062958c432
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,49,1,5.01202317,1679909171,Regular,f53d1454a88893b60d337ef91dce4cf9f03f93eedb80356a83f11d8527deab2c
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,48,1,5.01202317,1679909171,Regular,2cfc6250cd668b4e02e3dd45b9805a1c9db441b0b4b0f3a4ca6c75d2497671e5
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,44,1,5.01202317,1679909171,Regular,05bde5c9fee6a29eaa400ccfbcb35610afab0b39b6250020b7cff0f70f295f86
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,47,1,5.01202317,1679909171,Regular,6287056f32be404972f826af51d064b2bc5dd667369936b85dbf0e6f2c7fe2ae
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,24,1,5.01202317,1679909171,Regular,09d6455721009ea76cda69687585404d05f9c988be1dc2c3205c09249829bd21
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,39,1,5.01202317,1679909171,Regular,54990df3543bcffb70ae43b11414fdf60723321d2a966e319288ae5e4833f09c
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,6,1,5.01202317,1679909171,Regular,3e8768635ef6f7a8c4c0667873b3be713c0be9d7b0150bf71f701a1b35cc072f
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,36,1,5.01202317,1679909171,Regular,f2be333c9a1b79dfea6b09fbcf229d832da4b00e971737a43586bb399cfdca1f
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,40,1,5.01202317,1679909171,Regular,b299ea2774f71aa5d1cc4b4cec63d9638ac9c9a28755b118cd7ae31eae94e72b
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,14,1,5.01202317,1679909171,Regular,a872957395d38695ac09a9e06cc2f1c52ea42b4dcc556139cf4aeba3bcda1246
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,18,1,5.01202317,1679909171,Regular,9f34e2e30a15782d4d71577bb619a1c3fe80489bcb595eaf9685a695c751bfd0
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,25,1,5.01202317,1679909171,Regular,f9c8f7f4692d1c683cfaa88a005e98ef0b154870682d2e8f4473d499bb0383a6
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,19,1,5.01202317,1679909171,Regular,18a05037c0596ddfea2363aba0a3aeaabf390c5f4186d1e797418164958ce486
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,22,1,5.01202317,1679909171,Regular,d931633b5873d8ac7a068783923a6299325ffdac36a6522223d572aba5a5c5d2
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,13,1,5.01202317,1679909171,Regular,58fde43eb125007e73b7c6c4db53089486fec705c60ff713abed69af356727f2
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,8,1,5.01202317,1679909171,Regular,98c51cdd351e82098dc3816d982b78daa23ca0675456d072c133c25ca5fcdc11
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,4,1,5.01202317,1679909171,Regular,209aece71687ec9d331effe4a218a42eb9fd44d6fbdf6315e4a822dd219e2e14
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,16,1,5.01202317,1679909171,Regular,d246656ea10be37aa6c6c6902818a857cd8c520490758c73075cbe39b500ef06
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,12,1,5.01202317,1679909171,Regular,2a20da49c7959a5a633f358575c748a32503b437b3b809c3e9ee57ba476c879f
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,7,1,5.01202317,1679909171,Regular,a0586b4f960e5475c3b5c5fa70872dcc7c62c54ae93fec687ca54dc1a122c43a
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,20,1,5.01202317,1679909171,Regular,283bef54870cf62aadf09a980e29483f1cc698275b6954a7b297eb02d0d79753
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,1,1,5.01202317,1679909171,Regular,50188659d565018b9963e67088dfae01483d835c17775be47887f79efc00b51f
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,0,1,5.01202317,1679909171,Regular,d489ac891c813b4d6f8afd01b14c7d5e05a857170bb1c77c3e98513e3be91f49
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,9,1,5.01202317,1679909171,Regular,bc6f1bae310e741bb54b5c03372942607ed4b6d0fa7df96585ca0a5947b52b2c
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,33,1,5.01202317,1679909171,Regular,5b63e80a06232f06cdc5f0f5385c37938f39b51a3dc0e6b356a03586fcd6042c
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,2,1,5.01202317,1679909171,Regular,93780ff948034a54f0910cb971bd92d8b3b6667f23321f58416086c6eba0afa4
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,35,1,5.01202317,1679909171,Regular,782693d4fbb672d3318bfc10607266ce2b1578f266dd5a4bdd779e9088266e89
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,42,1,5.01202317,1679909171,Regular,303df3ce5fb6521ac38e5c35b922fe07b6f4a4084b338741bcc4e2ee48d405d4
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,31,1,5.01202317,1679909171,Regular,9215254e5434d486d2514a12e66cb7d747c52bb8086f43c812620f249877350d
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,29,1,5.01202317,1679909171,Regular,b438cece130509da26e2e960b6b97dfc48ed41dfb42e23981d31821e5de8a821
b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484,1,27,1,5.01202317,1679909171,Regular,951879ad5797baa02085067e7133ddb0e165864acc89c53b30b49193e9640021
