tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
777c1269d6067f025b57b0a641e620a54ddf9acc0a153181c29b4a8e6168813c,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
8385fc5f7494b578f54cea28f44b09b47c84ea98306f9634e6f2ff66691572f4,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
8385fc5f7494b578f54cea28f44b09b47c84ea98306f9634e6f2ff66691572f4,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
8cf4650cce442b79c5ab78e6dcae81541f2010da50a620948b8e0f8025de6b3b,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
8cf4650cce442b79c5ab78e6dcae81541f2010da50a620948b8e0f8025de6b3b,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
9bb1b136830163d9103e7849a012185aaef7de6c3cef3187bb3d1e99f21e7972,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
9bb1b136830163d9103e7849a012185aaef7de6c3cef3187bb3d1e99f21e7972,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
afb8b71e796335eeb55c167d77115e381da3b80ac56bb4414ccb0a45b5e169ad,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
afb8b71e796335eeb55c167d77115e381da3b80ac56bb4414ccb0a45b5e169ad,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
b2ba41db8e9aa6fcf5599581766a65c0600aa4a0e86efa6544672dad391b47a5,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
b2ba41db8e9aa6fcf5599581766a65c0600aa4a0e86efa6544672dad391b47a5,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
c40f5758b87d793ee492c415d8a25a93a0d04d0a4169c84f9e17eaccddef0673,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
c40f5758b87d793ee492c415d8a25a93a0d04d0a4169c84f9e17eaccddef0673,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
c938b184ee8880c110263d86cca99874e39a8bd8c5291c44b4e4f1e2817d7982,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
c938b184ee8880c110263d86cca99874e39a8bd8c5291c44b4e4f1e2817d7982,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
d1e90147dfe32d276b1433d8c6f17199521df929db7626a2b4383e57b67aba95,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
d1e90147dfe32d276b1433d8c6f17199521df929db7626a2b4383e57b67aba95,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
e0cc8942eaba549c852de168251be0954b603965df5300735488a7084b1cb589,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
e0cc8942eaba549c852de168251be0954b603965df5300735488a7084b1cb589,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
e689a6f1bc9dcd0b853013c16424582968057f6c442582a36119dbbc310fdb05,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
e689a6f1bc9dcd0b853013c16424582968057f6c442582a36119dbbc310fdb05,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
e8ed563e3ddc6ad2e151c1a54007e008bb2bcb0e8639fed9f142906ef672025e,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
e8ed563e3ddc6ad2e151c1a54007e008bb2bcb0e8639fed9f142906ef672025e,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
1f697f96f2e4652fcc87e966431ae280db18990615898b390ba476614d28d81f,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
1f697f96f2e4652fcc87e966431ae280db18990615898b390ba476614d28d81f,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
31a9aa979e0464e31eeb8f762852e59772a8e058d1447bcad115fc76e8a728fd,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
31a9aa979e0464e31eeb8f762852e59772a8e058d1447bcad115fc76e8a728fd,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
32f33f52da1d64f3a43ee99b5e8cdfa20f146f36c54ec21b12638fe87f405647,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
32f33f52da1d64f3a43ee99b5e8cdfa20f146f36c54ec21b12638fe87f405647,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
4f31d292e9f71e232495643f070ac8449d2951c2e7daa6a888e2c3129615ad07,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
4f31d292e9f71e232495643f070ac8449d2951c2e7daa6a888e2c3129615ad07,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
515328a987658f793fb3b9aae37a0d59a0fc71ce97bf84abe6e17bd91d0441ce,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
515328a987658f793fb3b9aae37a0d59a0fc71ce97bf84abe6e17bd91d0441ce,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
540a52aaf982264e3ecb33d7822c7e770ce8dd2958cbec0f16e884f950c33d7c,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
540a52aaf982264e3ecb33d7822c7e770ce8dd2958cbec0f16e884f950c33d7c,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
5b1be2016f5a4743fe3894d025b39e0ed63944611520c9a768d40a5084f524a1,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
5b1be2016f5a4743fe3894d025b39e0ed63944611520c9a768d40a5084f524a1,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
6130dac72c431fd80c2355cd70d17d5055232868c8c73cbf9cafe6774bee4d7d,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
6130dac72c431fd80c2355cd70d17d5055232868c8c73cbf9cafe6774bee4d7d,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
69719ae4452002b7ae0114ffe955589f98e62ee3bafff0f94aa26a373d0366d0,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
69719ae4452002b7ae0114ffe955589f98e62ee3bafff0f94aa26a373d0366d0,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
6987d17f88d5d4454fc1b72f327a7121741b58fbb0cf094dcb76c0dd8083ae25,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
6987d17f88d5d4454fc1b72f327a7121741b58fbb0cf094dcb76c0dd8083ae25,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
80b39755d87f888684a5b33ad54bb369b6d84ad5016d579b47c98dddd5876540,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
80b39755d87f888684a5b33ad54bb369b6d84ad5016d579b47c98dddd5876540,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
8a7fe01099452cfc4202f8c0ef6af0ef0cec65f4fc1d92f9d67b1b0baf97c990,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
8a7fe01099452cfc4202f8c0ef6af0ef0cec65f4fc1d92f9d67b1b0baf97c990,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
9d931f8057a76f9a4fba446a5034cbba60707db2cf1ed939108def921d16054f,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
9d931f8057a76f9a4fba446a5034cbba60707db2cf1ed939108def921d16054f,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
ae60a7ef30fb7345e03134711c1e7eb18adc8a991d1a4e3786b989bb4cf0004e,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
ae60a7ef30fb7345e03134711c1e7eb18adc8a991d1a4e3786b989bb4cf0004e,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
bbee3a58aeaa7abf35cdcabbc368771ff3b5bbc61ac2a2ea5e8b7396c09eaf6e,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
bbee3a58aeaa7abf35cdcabbc368771ff3b5bbc61ac2a2ea5e8b7396c09eaf6e,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
c3b1934ea0abddef1c4e3f3bb601f964f8c170e39b0ac36a75c1f781ea25e444,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
c3b1934ea0abddef1c4e3f3bb601f964f8c170e39b0ac36a75c1f781ea25e444,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
dc09eb28af629c47c4d8fe4a0542f7d8abda665a760263aa47092d9b864b7d06,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
dc09eb28af629c47c4d8fe4a0542f7d8abda665a760263aa47092d9b864b7d06,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
ddff89c9747ea673d5ecae78f9210ec905819a224c877514c286a909ca846fa4,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
ddff89c9747ea673d5ecae78f9210ec905819a224c877514c286a909ca846fa4,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
e422466ab88ca0bd3f23a352eab27125e933f774e8996e907aeb56064cc9b6c6,-1,0,1,0.03273423,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
e422466ab88ca0bd3f23a352eab27125e933f774e8996e907aeb56064cc9b6c6,-1,1,1,3.56834105,1685321165,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
019e924da40044a7a0343231cf8a1cdc16dc1e1fea762bc68c53b0b9ece1df8d,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
019e924da40044a7a0343231cf8a1cdc16dc1e1fea762bc68c53b0b9ece1df8d,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
047608c5b5ae345355a70e23b832998e076e43f1e4b2fdf0ec145fb9a031845a,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
047608c5b5ae345355a70e23b832998e076e43f1e4b2fdf0ec145fb9a031845a,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
11ad29d2dd8ac846cb848c01ac13c469ea4984ed8277ced30891c4c1971bbbab,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
11ad29d2dd8ac846cb848c01ac13c469ea4984ed8277ced30891c4c1971bbbab,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
3be099f44c51dee7fe58e93761e0ad9d3fa7a41a2ee5dc1969d4ddb0303dff56,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
3be099f44c51dee7fe58e93761e0ad9d3fa7a41a2ee5dc1969d4ddb0303dff56,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
3f8fa78b0a0962a5232d37fcee3653d34c5a803836fd281ceea800fb3e759cd0,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
3f8fa78b0a0962a5232d37fcee3653d34c5a803836fd281ceea800fb3e759cd0,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
422eb0a3cedb51c61df0e91de22877fec07ef5df948c5ff1979a98663c4af3ce,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
422eb0a3cedb51c61df0e91de22877fec07ef5df948c5ff1979a98663c4af3ce,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
4a87896e58d69a84c4d976a1bfac03b7b8628ba63c8b4dbc731478551e488e0f,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
4a87896e58d69a84c4d976a1bfac03b7b8628ba63c8b4dbc731478551e488e0f,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
80c49a5f8a5aebfc7d601e3ae7c663367bc1a8ac5193f0fa4fe3f05c7ba2b05d,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
80c49a5f8a5aebfc7d601e3ae7c663367bc1a8ac5193f0fa4fe3f05c7ba2b05d,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
90b9d320ca9ae0b2ccf6c12dc1f3f3af14c82c0cd735c01e7aaedf0ba7c9635c,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
90b9d320ca9ae0b2ccf6c12dc1f3f3af14c82c0cd735c01e7aaedf0ba7c9635c,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
9795a16dc0bd909630d40088d9407d990e26658e3f1e0e10076e0cab7bbb1fa1,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
9795a16dc0bd909630d40088d9407d990e26658e3f1e0e10076e0cab7bbb1fa1,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
9a328958cd0697e77438ef08880e37fb9550b93571b453e7f764c973257993d7,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
9a328958cd0697e77438ef08880e37fb9550b93571b453e7f764c973257993d7,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
c7a7ac4ef1b01e7f37316ee66536ae3706d4a6d46784ccc19acbb3952b50ea80,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
c7a7ac4ef1b01e7f37316ee66536ae3706d4a6d46784ccc19acbb3952b50ea80,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
d7da9f7699f53f33aac0a7aa8619f827922de6bb01c6139c9191c513c97380e6,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
d7da9f7699f53f33aac0a7aa8619f827922de6bb01c6139c9191c513c97380e6,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
dcbbdebeb6e848c5d0bc84be913318c5841743ef0bdfb2a8a9f28b0ffbddc6d1,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
dcbbdebeb6e848c5d0bc84be913318c5841743ef0bdfb2a8a9f28b0ffbddc6d1,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
e07aea437a483ee524cb45af29ed98ff7696ff6bae39c80427c21bf98fb644ed,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
e07aea437a483ee524cb45af29ed98ff7696ff6bae39c80427c21bf98fb644ed,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
f8d2d5d985ffb765437e1d3452aefd5b0b2c51931ff260222dad35b1d461f2a1,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
f8d2d5d985ffb765437e1d3452aefd5b0b2c51931ff260222dad35b1d461f2a1,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
fb530c30de0b0978cbb732bde880806c3467d42b06fc12060280c397d84e6385,-1,0,1,0.03273423,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
fb530c30de0b0978cbb732bde880806c3467d42b06fc12060280c397d84e6385,-1,1,1,3.56834105,1685321093,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,79,1,3.56834105,1685320900,Regular,9795a16dc0bd909630d40088d9407d990e26658e3f1e0e10076e0cab7bbb1fa1
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,14,1,0.03273423,1685320900,Regular,019e924da40044a7a0343231cf8a1cdc16dc1e1fea762bc68c53b0b9ece1df8d
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,63,1,3.56834105,1685320900,Regular,80c49a5f8a5aebfc7d601e3ae7c663367bc1a8ac5193f0fa4fe3f05c7ba2b05d
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,24,1,0.03273423,1685320900,Regular,b2ba41db8e9aa6fcf5599581766a65c0600aa4a0e86efa6544672dad391b47a5
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,62,1,0.03273423,1685320900,Regular,80c49a5f8a5aebfc7d601e3ae7c663367bc1a8ac5193f0fa4fe3f05c7ba2b05d
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,59,1,3.56834105,1685320900,Regular,9a328958cd0697e77438ef08880e37fb9550b93571b453e7f764c973257993d7
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,58,1,0.03273423,1685320900,Regular,9a328958cd0697e77438ef08880e37fb9550b93571b453e7f764c973257993d7
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,61,1,3.56834105,1685320900,Regular,c7a7ac4ef1b01e7f37316ee66536ae3706d4a6d46784ccc19acbb3952b50ea80
60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2,1,60,1,0.03273423,1685320900,Regular,c7a7ac4ef1b01e7f37316ee66536ae3706d4a6d46784ccc19acbb3952b50ea80
