tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105f9f301fa8c37ab3f36a15766c25ff2da326c6d18c423140eaf1b8b075e1fa,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
1d57059c7ed3cc5d51cf1a2ae43f554b4739ae20a055a62d9011e6bb560cec9f,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
1d57059c7ed3cc5d51cf1a2ae43f554b4739ae20a055a62d9011e6bb560cec9f,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
4a4cc798687f787a011efec19e46cbbc53987634e6a17524b893ce1c6c72818d,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
4a4cc798687f787a011efec19e46cbbc53987634e6a17524b893ce1c6c72818d,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
57399051ea9324b97aaf41149a6d4b7b18b6b69a4bbfb7683b6e1fc2d28d4b04,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
57399051ea9324b97aaf41149a6d4b7b18b6b69a4bbfb7683b6e1fc2d28d4b04,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
5a3595f983e44b1636896b33b16a07c3714637f6043573392b8927c98c4e0a8c,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
5a3595f983e44b1636896b33b16a07c3714637f6043573392b8927c98c4e0a8c,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
661543db70b681167f6c31df19d8458640771ccbcb31bd7eee7bf29150e4d59f,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
661543db70b681167f6c31df19d8458640771ccbcb31bd7eee7bf29150e4d59f,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
7821385f85440ccc93de583ec29d3f38b474262df3a7c5464719a0a5b8ccac06,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
7821385f85440ccc93de583ec29d3f38b474262df3a7c5464719a0a5b8ccac06,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
a6b97befb91854a2b35d20301349dd531108fec936dd10c459dd90d3dca03ecb,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
a6b97befb91854a2b35d20301349dd531108fec936dd10c459dd90d3dca03ecb,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
ab645e91114db3abe2936cfade3f28041f97be62b55f084bcabab7fb8702261c,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
ab645e91114db3abe2936cfade3f28041f97be62b55f084bcabab7fb8702261c,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
c5605a2c2f5ce94ac3d0b0cd62edb59be39d899a48dbec208c192b9044872ab3,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
c5605a2c2f5ce94ac3d0b0cd62edb59be39d899a48dbec208c192b9044872ab3,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
c92f1936541f879bea69bc48b03b2895179fe23568605b7b2d5741fb73deb5e6,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
c92f1936541f879bea69bc48b03b2895179fe23568605b7b2d5741fb73deb5e6,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
d772fdb2a3c4e9d23aaf502af37da32a98105bde4d156ed08345fe485aaac0f6,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
d772fdb2a3c4e9d23aaf502af37da32a98105bde4d156ed08345fe485aaac0f6,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
f6f39da60aae2c4ff4c3d2cc5aeab3775c5d0fbc84688ccd5b781599af8b02bf,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
f6f39da60aae2c4ff4c3d2cc5aeab3775c5d0fbc84688ccd5b781599af8b02bf,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,17,1,3.73666117,1675816306,Regular,4a4cc798687f787a011efec19e46cbbc53987634e6a17524b893ce1c6c72818d
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,0,1,0.03438882,1675816306,Regular,ab645e91114db3abe2936cfade3f28041f97be62b55f084bcabab7fb8702261c
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,1,1,3.73666117,1675816306,Regular,ab645e91114db3abe2936cfade3f28041f97be62b55f084bcabab7fb8702261c
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,15,1,3.73666117,1675816306,Regular,105f9f301fa8c37ab3f36a15766c25ff2da326c6d18c423140eaf1b8b075e1fa
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,12,1,0.03438882,1675816306,Regular,57399051ea9324b97aaf41149a6d4b7b18b6b69a4bbfb7683b6e1fc2d28d4b04
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,14,1,0.03438882,1675816306,Regular,105f9f301fa8c37ab3f36a15766c25ff2da326c6d18c423140eaf1b8b075e1fa
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,13,1,3.73666117,1675816306,Regular,57399051ea9324b97aaf41149a6d4b7b18b6b69a4bbfb7683b6e1fc2d28d4b04
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,24,1,0.03438882,1675816306,Regular,c92f1936541f879bea69bc48b03b2895179fe23568605b7b2d5741fb73deb5e6
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,25,1,3.73666117,1675816306,Regular,c92f1936541f879bea69bc48b03b2895179fe23568605b7b2d5741fb73deb5e6
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,32,1,0.03438882,1675816306,Regular,f6f39da60aae2c4ff4c3d2cc5aeab3775c5d0fbc84688ccd5b781599af8b02bf
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,33,1,3.73666117,1675816306,Regular,f6f39da60aae2c4ff4c3d2cc5aeab3775c5d0fbc84688ccd5b781599af8b02bf
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,5,1,3.73666117,1675816306,Regular,661543db70b681167f6c31df19d8458640771ccbcb31bd7eee7bf29150e4d59f
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,6,1,0.03438882,1675816306,Regular,5a3595f983e44b1636896b33b16a07c3714637f6043573392b8927c98c4e0a8c
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,4,1,0.03438882,1675816306,Regular,661543db70b681167f6c31df19d8458640771ccbcb31bd7eee7bf29150e4d59f
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,7,1,3.73666117,1675816306,Regular,5a3595f983e44b1636896b33b16a07c3714637f6043573392b8927c98c4e0a8c
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,35,1,3.73666117,1675816306,Regular,659ee3a9639234e052fefcb614f0b54a0dd16aa45a4223573a160649f642ec38
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,34,1,0.03438882,1675816306,Regular,659ee3a9639234e052fefcb614f0b54a0dd16aa45a4223573a160649f642ec38
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,21,1,3.73666117,1675816306,Regular,ed194d4c1cedabb20795110535cf20d930bca6592ae251d8bb97d676a41be5b7
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,11,1,3.73666117,1675816306,Regular,50d4c2332ca60c4ff59bdc15b028ed81c290585469b7ed556a685a63c97b5d73
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,10,1,0.03438882,1675816306,Regular,50d4c2332ca60c4ff59bdc15b028ed81c290585469b7ed556a685a63c97b5d73
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,20,1,0.03438882,1675816306,Regular,ed194d4c1cedabb20795110535cf20d930bca6592ae251d8bb97d676a41be5b7
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,9,1,3.73666117,1675816306,Regular,3a40c3bb3758d55271bad560e84d1536e6bcb37e292e9e76ee73582582eb0186
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,8,1,0.03438882,1675816306,Regular,3a40c3bb3758d55271bad560e84d1536e6bcb37e292e9e76ee73582582eb0186
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,19,1,3.73666117,1675816306,Regular,c5605a2c2f5ce94ac3d0b0cd62edb59be39d899a48dbec208c192b9044872ab3
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,18,1,0.03438882,1675816306,Regular,c5605a2c2f5ce94ac3d0b0cd62edb59be39d899a48dbec208c192b9044872ab3
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,22,1,0.03438882,1675816306,Regular,0f027c15e2a3d6f351e0d1420d8e51a5e2df28d4d87e05a8113b42028b3e90f0
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,23,1,3.73666117,1675816306,Regular,0f027c15e2a3d6f351e0d1420d8e51a5e2df28d4d87e05a8113b42028b3e90f0
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,26,1,0.03438882,1675816306,Regular,a6b97befb91854a2b35d20301349dd531108fec936dd10c459dd90d3dca03ecb
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,27,1,3.73666117,1675816306,Regular,a6b97befb91854a2b35d20301349dd531108fec936dd10c459dd90d3dca03ecb
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,2,1,0.03438882,1675816306,Regular,d772fdb2a3c4e9d23aaf502af37da32a98105bde4d156ed08345fe485aaac0f6
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,3,1,3.73666117,1675816306,Regular,d772fdb2a3c4e9d23aaf502af37da32a98105bde4d156ed08345fe485aaac0f6
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,30,1,0.03438882,1675816306,Regular,7821385f85440ccc93de583ec29d3f38b474262df3a7c5464719a0a5b8ccac06
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,31,1,3.73666117,1675816306,Regular,7821385f85440ccc93de583ec29d3f38b474262df3a7c5464719a0a5b8ccac06
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,29,1,3.73666117,1675816306,Regular,1d57059c7ed3cc5d51cf1a2ae43f554b4739ae20a055a62d9011e6bb560cec9f
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,16,1,0.03438882,1675816306,Regular,4a4cc798687f787a011efec19e46cbbc53987634e6a17524b893ce1c6c72818d
a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c,1,28,1,0.03438882,1675816306,Regular,1d57059c7ed3cc5d51cf1a2ae43f554b4739ae20a055a62d9011e6bb560cec9f
