tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0c37bd3710fcc64fe3e2a011c309b0e75bf80accff335f9adad55333bfa8396,1,51,1,8.44426,1688678336,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
00139f1eda7b4da86b61b94f1764d1d96fe7f8b14eb202f2a2851805898862dd,1,51,1,8.44426,1686017429,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
46e4d9aaf8144c4b4d690059b15c9f1711d868cdf926f53f8b6c4262c284bc49,1,51,1,8.44426,1683378000,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,173,1,8.44426,1683353601,Regular,7ff412dcf13be6c3911180446a354a3ae39f1239a79216c60231b87e1596cd88
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,36,1,8.44426,1683353601,Regular,94fc5796b57f4533a279a68e5927bb383135543f42f99c934647d36640c571a6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,383,1,8.44426,1683353601,Regular,b824c6c8e867e6d87a8c60cf41c541953c9d323a8a8f88a9f5f03f2977b0c7eb
7ff412dcf13be6c3911180446a354a3ae39f1239a79216c60231b87e1596cd88,1,51,1,8.44426,1680742232,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
94fc5796b57f4533a279a68e5927bb383135543f42f99c934647d36640c571a6,1,51,1,8.44426,1678152746,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,414,1,8.44426,1677219875,Regular,1b0a5c434868b1af4524f70ede36547e7f66823b802991b9149dfa6bc89ed86f
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,391,1,8.44426,1677219875,Regular,4a7f3a6e5f53112bfc37df5d669b6b9823f45691a6b01b0a5e791989f17cad6a
1b0a5c434868b1af4524f70ede36547e7f66823b802991b9149dfa6bc89ed86f,1,51,1,8.44426,1675510393,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
4a7f3a6e5f53112bfc37df5d669b6b9823f45691a6b01b0a5e791989f17cad6a,1,51,1,8.44426,1672697017,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,116,1,8.44426,1670241879,Regular,ff0f8576b00c84afc785226aef1c3106f5cfab630ce6e234117a261e56b2af41
ff0f8576b00c84afc785226aef1c3106f5cfab630ce6e234117a261e56b2af41,1,51,1,8.44426,1670072648,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
b824c6c8e867e6d87a8c60cf41c541953c9d323a8a8f88a9f5f03f2977b0c7eb,1,51,1,8.44426,1667479993,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,103,1,8.44426,1666166577,Regular,852a24a5ed9773ee0279a9f85f5bca7c9d38bfcd3d1f2ad1a7e0ef00737b5f62
852a24a5ed9773ee0279a9f85f5bca7c9d38bfcd3d1f2ad1a7e0ef00737b5f62,1,51,1,8.44426,1664866101,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,3,1,8.44426,1664173421,Regular,8f2e5852a3909ff22d31254659ce83aca05ff7126f46c0b1ebb8c3fd97b17041
8f2e5852a3909ff22d31254659ce83aca05ff7126f46c0b1ebb8c3fd97b17041,1,51,1,8.44426,1662242990,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,56,1,8.44426,1659803827,Regular,8c292a21474a5debb92439b5100e967921247a110afa95c985d0a3c152a9b717
8c292a21474a5debb92439b5100e967921247a110afa95c985d0a3c152a9b717,1,51,1,8.44426,1659608726,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,333,1,8.44426,1658380759,Regular,6ba3153f866aea17919f808bbc57b35b404e7a761a076627621427be58d36ced
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,218,1,8.44426,1658380370,Regular,1b472c53232743c0fc719d8392bda19f1f3c00d56784a720e2d1448d3fe7bc83
6ba3153f866aea17919f808bbc57b35b404e7a761a076627621427be58d36ced,1,51,1,8.44426,1657085897,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
1b472c53232743c0fc719d8392bda19f1f3c00d56784a720e2d1448d3fe7bc83,1,51,1,8.44426,1654537493,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
