tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0a4403933f22c4e49b129b485882be2cb1d9c50b497d44f6bc1095f4e97047e,-1,1,1,4.94993505,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
e8d656a1339f5af074bbc5c9dc717ea7903d7878470c0ddd2e5156eeeb308a27,-1,0,1,0.03480457,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
e8d656a1339f5af074bbc5c9dc717ea7903d7878470c0ddd2e5156eeeb308a27,-1,1,1,4.94993505,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
fb3f0c195736447651df10edb7c8a76c59308b0c3241d5a774ce0e13c787e7d5,-1,1,1,4.94993505,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
fb3f0c195736447651df10edb7c8a76c59308b0c3241d5a774ce0e13c787e7d5,-1,0,1,0.03480457,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
048fadb1fe65cdc03ed9baa0a2f50fa753910007ca2c98840c06ebebc3eb8a6d,-1,0,1,0.03480457,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
048fadb1fe65cdc03ed9baa0a2f50fa753910007ca2c98840c06ebebc3eb8a6d,-1,1,1,4.94993505,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
2f37415a7beee8ac0683449069e99e8e8b5a32850c460e3919ca24bb5756bc50,-1,1,1,4.94993505,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
2f37415a7beee8ac0683449069e99e8e8b5a32850c460e3919ca24bb5756bc50,-1,0,1,0.03480457,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
889562874758a14119119043d5073cb20fdb771116d4e443f050d5f5203b2d8e,-1,0,1,0.03480457,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
889562874758a14119119043d5073cb20fdb771116d4e443f050d5f5203b2d8e,-1,1,1,4.94993505,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
914308b2e3eaa5dd470c476c4d19a75cbbdc59e40058c3bb2d8b858d13186122,-1,1,1,4.94993505,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
914308b2e3eaa5dd470c476c4d19a75cbbdc59e40058c3bb2d8b858d13186122,-1,0,1,0.03480457,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ab22125638996b5ba7c3dc4b8350f629a19203af56f2363079d190766ca08ebc,-1,1,1,4.94993505,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ab22125638996b5ba7c3dc4b8350f629a19203af56f2363079d190766ca08ebc,-1,0,1,0.03480457,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
b1afc3fc54468429b1f823700dfd5b252e80bba6642da81e0df2f7a2255e2b6b,-1,0,1,0.03480457,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
b1afc3fc54468429b1f823700dfd5b252e80bba6642da81e0df2f7a2255e2b6b,-1,1,1,4.94993505,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
c62cb41059e9bbfdab7d1c96f125e7bfb0b7e6ac4e88f04fb82b2b7bd3967879,-1,0,1,0.03480457,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
c62cb41059e9bbfdab7d1c96f125e7bfb0b7e6ac4e88f04fb82b2b7bd3967879,-1,1,1,4.94993505,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ccd72551d2760441a179b02eb81ae9ba655a371f9c6da883d6250556bb649031,-1,1,1,4.94993505,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ccd72551d2760441a179b02eb81ae9ba655a371f9c6da883d6250556bb649031,-1,0,1,0.03480457,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
da9fe4356596f25e2e030f8b4cf6e3947b6842d1a4fbabee7a6fb64bb712ff64,-1,1,1,4.94993505,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
da9fe4356596f25e2e030f8b4cf6e3947b6842d1a4fbabee7a6fb64bb712ff64,-1,0,1,0.03480457,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ec2e11b12f75be2e3e7f70de9b5afd297e81f3beb1e8298fa7edf2a0f756d8df,-1,0,1,0.03480457,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ec2e11b12f75be2e3e7f70de9b5afd297e81f3beb1e8298fa7edf2a0f756d8df,-1,1,1,4.94993505,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ed9446b258c3444eca4f93f740dc8a3cf10d6becb84f8912aac8bf8a92df4293,-1,1,1,4.94993505,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ed9446b258c3444eca4f93f740dc8a3cf10d6becb84f8912aac8bf8a92df4293,-1,0,1,0.03480457,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
feef3d13a66929be789bd3d74ab73f9cd4151c9ae8f859aacb78d5cc1e0e66c8,-1,0,1,0.03480457,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
feef3d13a66929be789bd3d74ab73f9cd4151c9ae8f859aacb78d5cc1e0e66c8,-1,1,1,4.94993505,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ff742e02a69872778a07fb3d6a8d2eb685c32b4f32fdac58705634362b21db6c,-1,0,1,0.03480457,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ff742e02a69872778a07fb3d6a8d2eb685c32b4f32fdac58705634362b21db6c,-1,1,1,4.94993505,1679829779,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
1591ca152db0c3140b3b6e0fd5c280a7f3505d2c7fc29d57a6976eb7b4d46b66,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
1591ca152db0c3140b3b6e0fd5c280a7f3505d2c7fc29d57a6976eb7b4d46b66,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
238624b538553a857914e3a629a7dddfd175a1e60b5a1037f8abd11a433b8ca7,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
238624b538553a857914e3a629a7dddfd175a1e60b5a1037f8abd11a433b8ca7,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
2698c2a1f2fa2ca802cc9eac55350533da01e343e749958a7906dd93bff5330d,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
2698c2a1f2fa2ca802cc9eac55350533da01e343e749958a7906dd93bff5330d,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
2cdbc4b446b3acbbfb0148dbdf7119d532464c494be4581dd510ce64b240b24d,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
2cdbc4b446b3acbbfb0148dbdf7119d532464c494be4581dd510ce64b240b24d,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
3552c921ea4ee5445a897bac4e562c8dae89ab7b42f62615777c5225eb87d234,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
3552c921ea4ee5445a897bac4e562c8dae89ab7b42f62615777c5225eb87d234,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
359bf5a56f51e881939584333fd58372ca6ce30b54f4ceebfb22492f7432f166,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
359bf5a56f51e881939584333fd58372ca6ce30b54f4ceebfb22492f7432f166,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
3f41914af3375668320e44e273d814bb11177c9d387d8bce4cef94919f5aa21d,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
3f41914af3375668320e44e273d814bb11177c9d387d8bce4cef94919f5aa21d,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
5b1cda45150479dcd1bd3ae0c575e6d30563dbec687b0b2e6556f3f7e51f8d1a,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
5b1cda45150479dcd1bd3ae0c575e6d30563dbec687b0b2e6556f3f7e51f8d1a,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
5d2e2cc7cb59c4fda484fc945d15a873f00afe2bea69c27552d9bf4fb2256224,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
5d2e2cc7cb59c4fda484fc945d15a873f00afe2bea69c27552d9bf4fb2256224,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
5e75dad55cd744c4f9722d1bca09dfa96639739a5f0d0c80f3346155b11dda27,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
5e75dad55cd744c4f9722d1bca09dfa96639739a5f0d0c80f3346155b11dda27,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
60ee4b0f6a3587ddfb08287b2cfa5204472ab570c5fb7acedca3c25e5a3201aa,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
60ee4b0f6a3587ddfb08287b2cfa5204472ab570c5fb7acedca3c25e5a3201aa,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
6ec1bde50aa227f976318a900f195a86f97ee44f74f8550e55f472dd0c844be0,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
6ec1bde50aa227f976318a900f195a86f97ee44f74f8550e55f472dd0c844be0,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
8a7abf9bf5efad713fbd464c0c489e520d8a2af7ee23f67c5a5c20698835080c,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
8a7abf9bf5efad713fbd464c0c489e520d8a2af7ee23f67c5a5c20698835080c,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
9a23842e7d092376f53fc703dceea4932f785f4c6b76fd23838addc5cf7ee7cb,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
9a23842e7d092376f53fc703dceea4932f785f4c6b76fd23838addc5cf7ee7cb,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
a0efa8d29c909e8c949bc59d59ce30b58f9a55bb014c25d5a87a15499d5de1bf,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
a0efa8d29c909e8c949bc59d59ce30b58f9a55bb014c25d5a87a15499d5de1bf,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
d6e830489862d985c79574f7efd93afb75079b6b4b6cbbe73e07d306b263808c,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
d6e830489862d985c79574f7efd93afb75079b6b4b6cbbe73e07d306b263808c,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
e071923a463e4c1da304a63b449fce362700c62505cb37d443794a2b02f5c0a4,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
e071923a463e4c1da304a63b449fce362700c62505cb37d443794a2b02f5c0a4,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ea87eb032b75d118816d493a31b9290edf590b891bfe227557a7659a74b27794,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ea87eb032b75d118816d493a31b9290edf590b891bfe227557a7659a74b27794,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
fb042e7253f03519b201d63e90a4e219165c0fde75d700ce3549481a92321eb9,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
fb042e7253f03519b201d63e90a4e219165c0fde75d700ce3549481a92321eb9,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ffde557d80b161444ca629f1569c516fac4f2147361f9260f98771ad59f2ed16,-1,0,1,0.03480457,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
ffde557d80b161444ca629f1569c516fac4f2147361f9260f98771ad59f2ed16,-1,1,1,4.94993505,1679829201,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
009561a1527fd3bce085bcafed3ac51e7e79c78d7b8148e7d573ff2defd6d0fc,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
009561a1527fd3bce085bcafed3ac51e7e79c78d7b8148e7d573ff2defd6d0fc,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
0c3fb51378ae13632ada15f96267a482b4346b0f792ab5efeb4098aea4192700,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
0c3fb51378ae13632ada15f96267a482b4346b0f792ab5efeb4098aea4192700,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
28b6e27c2135fa7bdea44f4d7a2759e7426da217bd0518d552360b8aabb6f062,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
28b6e27c2135fa7bdea44f4d7a2759e7426da217bd0518d552360b8aabb6f062,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
31ada448ccd8e6298f08736e54928ee9e32e629ef7750e607b26bd4405659e9a,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
31ada448ccd8e6298f08736e54928ee9e32e629ef7750e607b26bd4405659e9a,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
40d81183f4e5f1c2cf4ce63f2cc22683c1dc393b323c0edd1fbc696c3de62cef,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
40d81183f4e5f1c2cf4ce63f2cc22683c1dc393b323c0edd1fbc696c3de62cef,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
49856e7990e6c165a314104b151c9f6b518f8e657a654931e99a7553d40b7a4f,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
49856e7990e6c165a314104b151c9f6b518f8e657a654931e99a7553d40b7a4f,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
5eeb37106ba640f4f13407de84c4772d308e6994f186c4915d06841518d9ac2f,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
5eeb37106ba640f4f13407de84c4772d308e6994f186c4915d06841518d9ac2f,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
5f8fec6fd96d0bc5c9da38d373b407e51ce355120ab2db1e66fb09187a5935a4,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
5f8fec6fd96d0bc5c9da38d373b407e51ce355120ab2db1e66fb09187a5935a4,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
871964a189c9f04b7fe674cd04482e1be1a5a02fa632611e4d055dfdc85a0499,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
871964a189c9f04b7fe674cd04482e1be1a5a02fa632611e4d055dfdc85a0499,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
9b66ba7714d477b69fee999024a88c99d269138f6e84377dc891fb47b66a4fd2,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
9b66ba7714d477b69fee999024a88c99d269138f6e84377dc891fb47b66a4fd2,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
a376e8a0cca4629e52ef3264d1d3b38379db5ae7aa5a1ea44492b505b9439973,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
a376e8a0cca4629e52ef3264d1d3b38379db5ae7aa5a1ea44492b505b9439973,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
a5bfac3d1e9874e8b05228f4751a92a8820d784d81ffd6dece97febd17991923,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
a5bfac3d1e9874e8b05228f4751a92a8820d784d81ffd6dece97febd17991923,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
d34efc43376caa1d4403804eed4b7521193b5b0e4cb1d2222c748e744d8d407a,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
d34efc43376caa1d4403804eed4b7521193b5b0e4cb1d2222c748e744d8d407a,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
e9c8510aa67cff5fad6c2b347fe2543248f40602d2c805681d4185cf524acaad,-1,0,1,0.03480457,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
e9c8510aa67cff5fad6c2b347fe2543248f40602d2c805681d4185cf524acaad,-1,1,1,4.94993505,1679828351,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
331600e2157e7ea53d0c92224abf4a1b09897166bba9d633cdb28ad1b5e7f53b,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
331600e2157e7ea53d0c92224abf4a1b09897166bba9d633cdb28ad1b5e7f53b,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
41308ee428c10d31900c51b93e7e046e0f07ae647e5e379bf9d40cf951b56691,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
41308ee428c10d31900c51b93e7e046e0f07ae647e5e379bf9d40cf951b56691,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
5980bd96c15b15528fe758b64ff54df66ff58e5de929545dca574e704ef331af,-1,0,1,0.03480457,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
5980bd96c15b15528fe758b64ff54df66ff58e5de929545dca574e704ef331af,-1,1,1,4.94993505,1679827730,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
