tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116b02db235480222b5572adffc57c0fd34ef52a43ba35bdf9128abde172a081,-1,1,1,1.97405349,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
116b02db235480222b5572adffc57c0fd34ef52a43ba35bdf9128abde172a081,-1,0,1,0.02600071,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
1fd84ecb441d9b113cdc9e4011dd871632218d9255e604d789cdc9f7f325f785,-1,1,1,1.97405349,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
1fd84ecb441d9b113cdc9e4011dd871632218d9255e604d789cdc9f7f325f785,-1,0,1,0.02600071,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
280f9d730ed0aa37d34ca630c7dc6cb70c915fcc1532977c0f6dba81ab8341f2,-1,0,1,0.02600071,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
280f9d730ed0aa37d34ca630c7dc6cb70c915fcc1532977c0f6dba81ab8341f2,-1,1,1,1.97405349,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
3043b15881949afa347f0451b2ac77151074d0a6405e5283410bb53613726583,-1,1,1,1.97405349,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
3043b15881949afa347f0451b2ac77151074d0a6405e5283410bb53613726583,-1,0,1,0.02600071,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
3c3a09968d6497e118be0870009466a2b387eae8728cf9c1a39feb637fa7fb10,-1,1,1,1.97405349,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
3c3a09968d6497e118be0870009466a2b387eae8728cf9c1a39feb637fa7fb10,-1,0,1,0.02600071,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4a34d30a888105854f9b3d420428de96b049da91475f1cbc2bbc281812f876d7,-1,1,1,1.97405349,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4a34d30a888105854f9b3d420428de96b049da91475f1cbc2bbc281812f876d7,-1,0,1,0.02600071,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4fc35a8e97e940066b9b9ca269274a7759696569a27d40f242c658358b926d2c,-1,0,1,0.02600071,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4fc35a8e97e940066b9b9ca269274a7759696569a27d40f242c658358b926d2c,-1,1,1,1.97405349,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
52d5f63c25b86319e45fc72f139111a23ee6e7c19606ab3651dd856ec6331562,-1,0,1,0.02600071,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
52d5f63c25b86319e45fc72f139111a23ee6e7c19606ab3651dd856ec6331562,-1,1,1,1.97405349,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
6c469e6348f62a3b39da499827c01686b831d97d2bc39148a1f7fa785ea5d28b,-1,0,1,0.02600071,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
6c469e6348f62a3b39da499827c01686b831d97d2bc39148a1f7fa785ea5d28b,-1,1,1,1.97405349,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
b5d2588aa5196516265b4c4d89ca1792562de0d388f0b5813e4f4d65168441ba,-1,1,1,1.97405349,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
b5d2588aa5196516265b4c4d89ca1792562de0d388f0b5813e4f4d65168441ba,-1,0,1,0.02600071,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
bfa7c37f840ae03900e3fc6701a1a82d007ebc672bad0841e898b126e4de0bab,-1,1,1,1.97405349,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
bfa7c37f840ae03900e3fc6701a1a82d007ebc672bad0841e898b126e4de0bab,-1,0,1,0.02600071,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
ff904d92106f0f9f93b0bff2e6d2063883d5dd241219b30a84b63b2cb0e7ab25,-1,1,1,1.97405349,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
ff904d92106f0f9f93b0bff2e6d2063883d5dd241219b30a84b63b2cb0e7ab25,-1,0,1,0.02600071,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,30,1,0.02600071,1717785817,Regular,ff904d92106f0f9f93b0bff2e6d2063883d5dd241219b30a84b63b2cb0e7ab25
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,4,1,0.02600071,1717785817,Regular,3043b15881949afa347f0451b2ac77151074d0a6405e5283410bb53613726583
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,5,1,1.97405349,1717785817,Regular,3043b15881949afa347f0451b2ac77151074d0a6405e5283410bb53613726583
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,35,1,1.97405349,1717785817,Regular,10e574672b4d9443694779c4a5d6c4ec2f6e1e3f1653e11068c92eec68c3e63f
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,28,1,0.02600071,1717785817,Regular,4a34d30a888105854f9b3d420428de96b049da91475f1cbc2bbc281812f876d7
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,34,1,0.02600071,1717785817,Regular,10e574672b4d9443694779c4a5d6c4ec2f6e1e3f1653e11068c92eec68c3e63f
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,29,1,1.97405349,1717785817,Regular,4a34d30a888105854f9b3d420428de96b049da91475f1cbc2bbc281812f876d7
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,39,1,1.97405349,1717785817,Regular,3c3a09968d6497e118be0870009466a2b387eae8728cf9c1a39feb637fa7fb10
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,0,1,0.02600071,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,38,1,0.02600071,1717785817,Regular,3c3a09968d6497e118be0870009466a2b387eae8728cf9c1a39feb637fa7fb10
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,1,1,1.97405349,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,25,1,1.97405349,1717785817,Regular,52d5f63c25b86319e45fc72f139111a23ee6e7c19606ab3651dd856ec6331562
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,6,1,0.02600071,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,7,1,1.97405349,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,24,1,0.02600071,1717785817,Regular,52d5f63c25b86319e45fc72f139111a23ee6e7c19606ab3651dd856ec6331562
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,8,1,0.02600071,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,9,1,1.97405349,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,27,1,1.97405349,1717785817,Regular,280f9d730ed0aa37d34ca630c7dc6cb70c915fcc1532977c0f6dba81ab8341f2
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,10,1,0.02600071,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,26,1,0.02600071,1717785817,Regular,280f9d730ed0aa37d34ca630c7dc6cb70c915fcc1532977c0f6dba81ab8341f2
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,11,1,1.97405349,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,23,1,1.97405349,1717785817,Regular,6c469e6348f62a3b39da499827c01686b831d97d2bc39148a1f7fa785ea5d28b
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,12,1,0.02600071,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,13,1,1.97405349,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,22,1,0.02600071,1717785817,Regular,6c469e6348f62a3b39da499827c01686b831d97d2bc39148a1f7fa785ea5d28b
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,14,1,0.02600071,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,15,1,1.97405349,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,33,1,1.97405349,1717785817,Regular,116b02db235480222b5572adffc57c0fd34ef52a43ba35bdf9128abde172a081
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,20,1,0.02600071,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,32,1,0.02600071,1717785817,Regular,116b02db235480222b5572adffc57c0fd34ef52a43ba35bdf9128abde172a081
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,16,1,0.02600071,1717785817,Regular,b5d2588aa5196516265b4c4d89ca1792562de0d388f0b5813e4f4d65168441ba
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,17,1,1.97405349,1717785817,Regular,b5d2588aa5196516265b4c4d89ca1792562de0d388f0b5813e4f4d65168441ba
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,2,1,0.02600071,1717785817,Regular,bfa7c37f840ae03900e3fc6701a1a82d007ebc672bad0841e898b126e4de0bab
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,3,1,1.97405349,1717785817,Regular,bfa7c37f840ae03900e3fc6701a1a82d007ebc672bad0841e898b126e4de0bab
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,36,1,0.02600071,1717785817,Regular,1fd84ecb441d9b113cdc9e4011dd871632218d9255e604d789cdc9f7f325f785
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,31,1,1.97405349,1717785817,Regular,ff904d92106f0f9f93b0bff2e6d2063883d5dd241219b30a84b63b2cb0e7ab25
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,37,1,1.97405349,1717785817,Regular,1fd84ecb441d9b113cdc9e4011dd871632218d9255e604d789cdc9f7f325f785
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,18,1,0.02600071,1717785817,Regular,4fc35a8e97e940066b9b9ca269274a7759696569a27d40f242c658358b926d2c
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,21,1,1.97405349,1717785817,Regular,4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198
949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d,1,19,1,1.97405349,1717785817,Regular,4fc35a8e97e940066b9b9ca269274a7759696569a27d40f242c658358b926d2c
