tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe441c14d6bf6b7a5bec04fbcb4e00a02284037b06900ab63ae6d9127a1ff91,1,2,1,0.03306639,1710531405,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c9dfc4a37adc0e2105cb83f9e30e447c4ab4237d5988c13d96bed2ca115f6ec,1,2,1,0.03307697,1710434709,Vote,0000000000000000000000000000000000000000000000000000000000000000
28e36a9b9b5ee6db9f39219a2012a26587eb94818570d61764265752208a095c,1,2,1,0.03338652,1710433772,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a03461972b0e6e59474b01c2a30c993f42210a1defc180411706e04271fb886,1,2,1,0.03307548,1710432720,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a8c31c418147aa5850aca0335fc6dbde6799791b795228071ecdeec659717e2,1,2,1,0.03401135,1710428266,Vote,0000000000000000000000000000000000000000000000000000000000000000
605b46287f6711a6c5fa638762b99433a5c267743879157a542b1bf19757c8e3,1,2,1,0.03338652,1710279424,Vote,0000000000000000000000000000000000000000000000000000000000000000
8df132bf6b561587e7f80d689ce5360d76e20e651d5565f9d96b536947495c4a,1,2,1,0.03307091,1710138067,Vote,0000000000000000000000000000000000000000000000000000000000000000
500cb0909f0149ff1db9171e5c4fa3dae1edbae9dede01e714efb52bae3b1fc0,1,2,1,0.03401135,1709917013,Vote,0000000000000000000000000000000000000000000000000000000000000000
496ef503637a9eed9699b36d41a892c56d54d8dfcd733bc269dafaa4ad44ab06,1,2,1,0.0330879,1709808085,Vote,0000000000000000000000000000000000000000000000000000000000000000
e063ad5beb2f122e1e61627d9dc36b406998d73ab3196469fd3258084fbddaca,1,2,1,0.03338652,1709672074,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe86b825aa4b9c022e811770fc95c3759007a874a1b5722a0da99c8a708852c4,1,2,1,0.03307548,1709644652,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2cf4837807e799cea45dbc1291fdc07a7756fd6b0f312c0b31c4182e3ecc307,1,2,1,0.03306599,1709632801,Vote,0000000000000000000000000000000000000000000000000000000000000000
10d171fdb82b0c15abdc75705129f08b4cfff4bbbeaf1a4388ac5dfcf07f157a,1,2,1,0.03338652,1709441124,Vote,0000000000000000000000000000000000000000000000000000000000000000
aba4c2312226f27d7afbea757e7bad9c6e83609e51ae3d3560a94d9ac48f5366,1,2,1,0.03306592,1709407454,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcc3aa4741b4eb3e1b6548394f4c9aee6234e8d7081c74269b950b82cb327e15,1,2,1,0.03307548,1709348079,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1f8c4c8f64c4ea0d8814df4fe3fac997292538b5f3302941da22ff0ad452b81,1,2,1,0.03338652,1709264108,Vote,0000000000000000000000000000000000000000000000000000000000000000
a98bdb175bcaf13eec47495cf2e386dad32ccd0188cdf448fcabb86acf722573,1,2,1,0.03338652,1709189990,Vote,0000000000000000000000000000000000000000000000000000000000000000
288b14cb72d3d0a02032230217e49385ab2c446f0f687b297e104277392e3347,1,2,1,0.03340436,1709023136,Vote,0000000000000000000000000000000000000000000000000000000000000000
1862b8fee4054c8d89cc057fda730c636ac3537cd97485e53bfa6e0816313d20,1,2,1,0.03403435,1708983876,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee4fe9e0a0a5eced298bf7ddea72f2706690ff3e3e9ffd972d980ac3b6d47cc6,1,2,1,0.03340436,1708852213,Vote,0000000000000000000000000000000000000000000000000000000000000000
8316337b763988f725702f27ec01df00f1aae675726f58a1d5a995ffb29ecc60,1,2,1,0.0331119,1708638897,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f3127322d5569c3cfced640a4cd626f544bc6c96ef16d663322443c6a2f8df7,1,2,1,0.03340436,1708626435,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1275aef31970e522fcf39a1c27d28403c7881eeec23d37a8ff15ca5a9bcea46,1,2,1,0.03309819,1708621149,Vote,0000000000000000000000000000000000000000000000000000000000000000
a14ba560341d416dcd7db35cb89a7b09f726307594d1cd117547352c781dd707,1,2,1,0.03309519,1708591080,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3ddebf16a1b14e26dff8ff1d3a01bf89cd7bed747a2b760eb0ade8d2abe10d6,1,2,1,0.03309519,1708569985,Vote,0000000000000000000000000000000000000000000000000000000000000000
623eb52ec29a5a471ba9c4c3dad71cd2170647c312da53c318d6fd178659587f,1,2,1,0.03403435,1708564369,Vote,0000000000000000000000000000000000000000000000000000000000000000
48d1500b1a06f84eaee41999daf900ad87a9cd6f8ac4e448926d25507a779848,1,2,1,0.03403435,1708523737,Vote,0000000000000000000000000000000000000000000000000000000000000000
11ed58c1db7627310d7dc8486936e6d1cb11fddd946bb3bab215156f37fdc3fd,1,2,1,0.03340436,1708330553,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad7b61dec14bc3cca83f9e3b0850f8faf30161e170b62419dfce14967fe11bb7,1,2,1,0.03309519,1708215809,Vote,0000000000000000000000000000000000000000000000000000000000000000
f936f5cbd339a43e7cf7eb772df6fd656b18dbe3d6ecfcc5c7fd52130f7907b1,1,2,1,0.03340436,1708050799,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f17abaf3693660a8cf4bb72fb2a9d090a68bd7a45e8f598efb9d33c6add91eb,1,2,1,0.03340436,1708048718,Vote,0000000000000000000000000000000000000000000000000000000000000000
e328f6e6f4286cda32933ddf9f24dd9b6f6d5b90a99587bb8058a6ed42c6c74f,1,2,1,0.03307509,1707990508,Vote,0000000000000000000000000000000000000000000000000000000000000000
7192139b95283ef5ee4633d14eb222d7c31f2346bd72da2e8bb69fc7b6ec2077,1,2,1,0.03403435,1707964968,Vote,0000000000000000000000000000000000000000000000000000000000000000
89fd85805a388fd0fb04486ea7b17c87f27455391994ae9367339fad1009571a,1,2,1,0.03308001,1707947627,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c1a4e2b3a139cf9d4b8ac9b502fa1f7cc473452ab8e5cf3f6ba79a6a6b3f0cf,1,2,1,0.03307692,1707878956,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ffb120f1ea276bb42c3bf1b3dd9b5d878e68b09e556e5731b56f863e57e6f3b,1,2,1,0.03403435,1707809495,Vote,0000000000000000000000000000000000000000000000000000000000000000
a857701bc26f32df0a6573d964061f082462f0b72cfc919587875d9d13dd1fe2,1,2,1,0.03403435,1707692288,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cf357c49379be274eba3be70f2da8c4382cd356c9c5f4f255d38a4715c710e3,1,2,1,0.03340436,1707687882,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1690f2f0b3da9128b09e4058a8751d877aca5447b181feeafd475396355ddb4,1,2,1,0.03372039,1707674158,Vote,0000000000000000000000000000000000000000000000000000000000000000
25bdb2faf42fff1b9e91eb8202a7b3f43be95054ccfb72ad6a098015b3c39dd7,1,2,1,0.03340436,1707619793,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0c40d2792f76916feaa0f00c7250362771a8b01b65e9c577662378fdbc3225e,1,2,1,0.03340436,1707600784,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a97cde03543aea9f145d286d4e324ab53d7d39b5b15d182c13cbc00b9954868,1,2,1,0.03340436,1707585627,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7360c23325e08d38a1b3c482194a980a44bdfaa6513107d6cd350d8fdd38822,1,2,1,0.03372038,1707554137,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a6d97fd9c086bd1ca1cfc4bccdae0182fb59914503671fc50b4ed13f3018c84,1,2,1,0.03403435,1707459597,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc93ea314e61e31ff2dea744730120eda7efa8713804890fe601ccab8efa8db3,1,2,1,0.03307796,1707436942,Vote,0000000000000000000000000000000000000000000000000000000000000000
936af690865c0a0da822121956ab80635756c078cbda764a004e575168635e7b,1,2,1,0.03403435,1707323814,Vote,0000000000000000000000000000000000000000000000000000000000000000
030eac4d1debbe4fe872c24b20d3eba8be49c79084220c75d66880a133dd495d,1,2,1,0.03342238,1707227974,Vote,0000000000000000000000000000000000000000000000000000000000000000
e452c5a95aa4b7b52dc337087bbea12957b376ab0b7c7865e6823b4f43aa4a82,1,2,1,0.03373121,1706528846,Vote,0000000000000000000000000000000000000000000000000000000000000000
643e92260b5c9cc5082de6da6eafc21a90ef1e7cbd816e83164fb7c173ef3fd7,1,2,1,0.03405759,1706437785,Vote,0000000000000000000000000000000000000000000000000000000000000000
15f8f49712dd9ee0c59c2597b845a0cc21b7eb2271234b94ec0463fe16b40f28,1,2,1,0.03405759,1706375167,Vote,0000000000000000000000000000000000000000000000000000000000000000
abec24e844afddfce3a66c5bf421390c7b84dba6b53b66f17f9cf04e663c3bd1,1,2,1,0.03405759,1706266561,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa96d00a48f711e9086e8c0270e63216c46f3fc714f033453842bf55c62dc4b3,1,2,1,0.03405759,1705825322,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a4ce1183dc5a42157228f5cb043b319b173c7804ea860891ba2619368144edf,1,2,1,0.03405759,1705668293,Vote,0000000000000000000000000000000000000000000000000000000000000000
db9bbf215224869db499761e826d69af7de85987f990ea38c59f61a08b660eee,1,2,1,0.03373663,1705406666,Vote,0000000000000000000000000000000000000000000000000000000000000000
c881956a6e1c3f7303f9f9d364dedb4f5614000642cae44247c1aa7f8c292c00,1,2,1,0.03406953,1705253829,Vote,0000000000000000000000000000000000000000000000000000000000000000
23634c6387e5734277b74807cdb1780d39d4e34f7293b24708f6523149dc9465,1,2,1,0.03408105,1705142688,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e6ecae37d7b95b4b283369d6561d46e542bdef9ae4d7574b11faa65b1550058,1,2,1,0.03406708,1705067277,Vote,0000000000000000000000000000000000000000000000000000000000000000
df3941f162821249a22a40c5dbd9970698cf33a76edb65d1558cb38da53b136e,1,2,1,0.03408105,1704983953,Vote,0000000000000000000000000000000000000000000000000000000000000000
51c3f47821ec7b6565db36ced8b97166a7bb28c1fde3509b76e506797aa5e194,1,2,1,0.03375102,1704962162,Vote,0000000000000000000000000000000000000000000000000000000000000000
df6145516fbdc399ee7c156bf365c0a6ba7e04db4485c051b22bbb88ffddcd79,1,2,1,0.03375187,1704945831,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a1e721836e5248a5c8f14605d83e3fe3d4cb7291d90cbf0315c5a359a39037d,1,2,1,0.03408105,1704843258,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fb6b5b29edda424e76fa3fe4edf3bcbab0918d8476400db93ce317d2f936624,1,2,1,0.03408105,1704803378,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdfc06b5ccd08fd2441f09e132abbedc5c269079ef528bdbe0578efee23b7e7b,1,2,1,0.03408105,1704803119,Vote,0000000000000000000000000000000000000000000000000000000000000000
22d11bfc6318ffbe86664c22af27f6dfbdcca3ab83da37bed5e48209acb50619,1,2,1,0.03408105,1704780462,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfae46c57811b08ca071995e418cab9dd224cde3d096d5f850c839adcf4c1278,1,2,1,0.03408105,1704740874,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4259656ee49a847796886d9598cef720d81f3eec490d5a9ad7830c798954f81,1,2,1,0.03375228,1704737593,Vote,0000000000000000000000000000000000000000000000000000000000000000
a699336f2ce10c1983e244c3fecb086b6e54a83758bb6e4e70fe74eb5741d39e,1,2,1,0.03408105,1704556794,Vote,0000000000000000000000000000000000000000000000000000000000000000
d94b4a30b8599a262813670e6e3a4da678458de2f4ece8acdd9e9d89d113b536,1,2,1,0.03407187,1704475108,Vote,0000000000000000000000000000000000000000000000000000000000000000
19b18f27e1399180719966eb32dd3b8dae5c55f76ec22095faad47efe37655b2,1,2,1,0.03408105,1704386250,Vote,0000000000000000000000000000000000000000000000000000000000000000
a74d0487ff0f0869d27b9a82e1d1b4f46d3857204d821eea57ced554f1a260c3,1,2,1,0.03408105,1704354033,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b1c2503b8017c8014a8e5313911b80e34aeb34b81111b5b41c0e14924afb91f,1,2,1,0.03408105,1704338788,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f46e5079f982fbdb37d74789623ae149875413c8b42b8cf37d220190f3aba58,1,2,1,0.03406658,1704309192,Vote,0000000000000000000000000000000000000000000000000000000000000000
925b9887377f2dbe43bafb4f7ee442c6c929a603e9e0ddcc545cefe5c24c07f5,1,2,1,0.03408105,1704266507,Vote,0000000000000000000000000000000000000000000000000000000000000000
c10a6ccadff458b7c63c82d9b49baf305ff9fc521a28a638affe592a209a91c0,1,2,1,0.03408105,1703728686,Vote,0000000000000000000000000000000000000000000000000000000000000000
70efe58693a5c4c25d98c934da2a4ae2dc93a564a782c89403e9acab5cf5419b,1,2,1,0.03408105,1703717020,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaf0c2a058a849bd996b8f1fdc3dc7ab2cf871a6a1285ed1d95b81fdde5ee073,1,2,1,0.03408105,1703715590,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd4d9ad96cc1ddf1499fa2f1508a94d2a926e27e8e2c980e806dbb548ab6252b,1,2,1,0.03408105,1703680465,Vote,0000000000000000000000000000000000000000000000000000000000000000
1119cf186dbf0f6c96696826069a7c4cb813ccad659b1f0fd3f45facf1fd8028,1,2,1,0.03408105,1703585830,Vote,0000000000000000000000000000000000000000000000000000000000000000
23f2590265bebd5a70c706102a3f773f7195a44b9631a9b0c108f7b5ab40d2e5,1,2,1,0.03410475,1703451553,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b71980dbfc5fa64f29ab6a6936643e1b34a872d9596a272170963ecb9540a23,1,2,1,0.03410475,1703381899,Vote,0000000000000000000000000000000000000000000000000000000000000000
78cf227125a16b2a0d1ee2766f74bb9b1f05f9ac02e1bae70bcec80eecb27c7c,1,2,1,0.03410475,1703381166,Vote,0000000000000000000000000000000000000000000000000000000000000000
1148ec8993a202cdc9e45a97e4f8baad8de73970398d67a8be0008a1d8c84a0f,1,2,1,0.03410475,1703288431,Vote,0000000000000000000000000000000000000000000000000000000000000000
63933ca97457bdbb5c772bace87ba77a047362815efbf67eed45db79b082c507,1,2,1,0.03410475,1703201037,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2db292ba4490d9c29bee9c422786a18d2bd5e35618fef18b34d992284e5388e,1,2,1,0.03410475,1703139752,Vote,0000000000000000000000000000000000000000000000000000000000000000
612ec35b78b63929f1f5672e60f6001f4ae64de26b9f1677399a3979d08a02ec,1,2,1,0.03410475,1703128021,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6adac8cde35147932fea79f4515f4abaa7c5cb0e761c05c4f02b5d945ad8c05,1,2,1,0.03410475,1703123003,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f238282591a091500d869683f55dc152c0880bd80f2d4be69095442452d4295,1,2,1,0.03410475,1703091462,Vote,0000000000000000000000000000000000000000000000000000000000000000
22963c2c03d67bba64f18a6ea4fd3510763060176ba2043e9bcce50d4c61a5e2,1,2,1,0.03410475,1703062370,Vote,0000000000000000000000000000000000000000000000000000000000000000
3461c7325daf7441f998e64e485af388505a8d0d02f63a1773d154aa79f20ff2,1,2,1,0.03410475,1702970212,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c66f9c0fa6f541423e888e34ad2e7bd0d1fa2804ab9cebfb94c8319dba7e6e6,1,2,1,0.03410475,1702970153,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0efa62a740ff4c1d72b668842c68067b5b4193a17d2711111db31e154d617b7,1,2,1,0.03410475,1702897722,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa27f422ff055ffe0bb95d7500cd5c1833aa732c9dbf474e2e3f9d7afcbf18cb,1,2,1,0.03675306,1699732717,Vote,0000000000000000000000000000000000000000000000000000000000000000
810240338fc9d6e31c22741a6a2c8ce40435ff4c44386c83a7c2b7da7964d9c2,1,2,1,0.03710789,1698119978,Vote,0000000000000000000000000000000000000000000000000000000000000000
e36e4ac90e7169fdffc84c49575e8d095e51bad173b2c25221ad435962b51607,1,2,1,0.03681172,1697475901,Vote,0000000000000000000000000000000000000000000000000000000000000000
4eeac8acf156b7968ba1c0bdfb4161cd410d5d107866233dcc7a88969de8fc3c,1,2,1,0.03712088,1696660875,Vote,0000000000000000000000000000000000000000000000000000000000000000
00c4a48eb06d4915c6e9ba880e46996a5afbfa9d23fc19982042c0d342d48dd0,1,2,1,0.03678569,1696270075,Vote,0000000000000000000000000000000000000000000000000000000000000000
b447487e2665559e94b3981613922119a0e983cf808ed0cd11c0e580ed235489,1,2,1,0.03683409,1695076735,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a66c6d30a559e40d815baec7cc04bb3cc53fc210a0221b629ec4795fe9696e0,1,2,1,0.03684684,1693531094,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8e034d2d74d07bd07acdfb7ee2af923a2ff29d2a648d44a19f6709b029ff7a6,1,2,1,0.037192,1693405356,Vote,0000000000000000000000000000000000000000000000000000000000000000
514af83cfe49d301e43310e69a6011e86e1034faa4a202dd80a4cd0ec3abc7f0,1,2,1,0.03718395,1693398103,Vote,0000000000000000000000000000000000000000000000000000000000000000
90fc632e08588fba7c1cd7208ce15ead58e9a92ba84e87b6a94438970574d1e8,1,2,1,0.03684684,1693316660,Vote,0000000000000000000000000000000000000000000000000000000000000000
f84c9d9289694e2268671b61b962a0feb14d57e70b6fadfc7f027b42010762f6,1,2,1,0.03685267,1693240872,Vote,0000000000000000000000000000000000000000000000000000000000000000
51d8fe972ae3d6f5a498596c191786359d13aefdd72ff94b99ffbe0e1c36d1c1,1,2,1,0.03684684,1692960576,Vote,0000000000000000000000000000000000000000000000000000000000000000
c52c485f0aa513d97a2686f05d69660d4d38e3b011e7c7203752da54e220acf1,1,2,1,0.03685385,1692891287,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ae32cb72c449aa98394685ac4f6379654b8adea0b9cca6a2f9846591618fa94,1,2,1,0.03718395,1692825819,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bc680019b5c28929b70bfe3f453f5cbb9c2ffff5b13cef485cac727f17b5238,1,2,1,0.03684684,1692802197,Vote,0000000000000000000000000000000000000000000000000000000000000000
47eb5247b39a5fd9a4572ebe098a355e69e81971263e43729c5dd750e91d944c,1,2,1,0.03684791,1692654281,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4fe4b2d9ece7d45ae126fd2ab56d474d5d6ff43f05218c4394444b7a6e6b7c3,1,2,1,0.03721596,1692288482,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac314a6bd7586ad5a348a60e3c79c8646d4a42bc1d89778a244d6b20bed7f3ca,1,2,1,0.03721596,1692279855,Vote,0000000000000000000000000000000000000000000000000000000000000000
e750bcf547dd3c132d9d25a9013b6b92d11717cf5e30a4424011e5bbfe9573bd,1,2,1,0.03721676,1692165130,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e94a3ed89a87a4ee69f60a1c77df7d78e6d7cf659da82925dbc191dc07f0794,1,2,1,0.03721596,1692035933,Vote,0000000000000000000000000000000000000000000000000000000000000000
2783db04239c3782425dc1fe0c6239b39860e969d0dd4f97ee5047668e068798,1,2,1,0.03721596,1691866004,Vote,0000000000000000000000000000000000000000000000000000000000000000
445fe4edbfe38b1e8f8aeb2ccd2f8f07482d8ff2d843b94661ce30d6f7e49256,1,2,1,0.03687949,1691453677,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5305e36b253da414ff665cad29ea863cca45e985b137337553a4e5e664a95b8,1,2,1,0.03687949,1691329797,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffc72d5ce0c2f91f8b302680f69b6122caaa03edb0e486c381045635d00d233b,1,2,1,0.03755625,1691180870,Vote,0000000000000000000000000000000000000000000000000000000000000000
65cea064fa3277447869029c439450a3e35b81b1a20ff2617211c35a050f3ff2,1,2,1,0.03721596,1691141365,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbf5549f0af98d4e1255fcd16d83067847b85342a82c64ed8f5c51e926007dba,1,2,1,0.03720662,1690954835,Vote,0000000000000000000000000000000000000000000000000000000000000000
18b34363a28b88244eafac5fc0b686b55e397af33e963f0cc4546e1b6a7a9716,1,2,1,0.03721596,1690927140,Vote,0000000000000000000000000000000000000000000000000000000000000000
cef31a634d663f8eff1816291bd623b983882ad20015bb27711a1dd05abe2033,1,2,1,0.03687949,1690852961,Vote,0000000000000000000000000000000000000000000000000000000000000000
c13c72ce351c8f0482874d85f15dc9b14e4013fbfa6431c84b163d5f22d628d4,1,2,1,0.03721596,1690634697,Vote,0000000000000000000000000000000000000000000000000000000000000000
f657164dd4f34ecea07ae996d03f8336d9ca2732a49081804518d8a091f2f3a4,1,2,1,0.03724828,1690486648,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e275b92662cf8c0c3d9e6157fa7802ee65ac32f2db554ee077abc87fd39557d,1,2,1,0.03690253,1690462927,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a271b31dab1107a545cd15705a0831f2e44564cd18cbb0f4e6fae92172c23ee,1,2,1,0.03691247,1690415221,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd3503fc69a361fb5b8b1f214b9a666539b72193618d665b4201742c928846cf,1,2,1,0.03690657,1690322865,Vote,0000000000000000000000000000000000000000000000000000000000000000
98fce61eb35f32b74fc0ff439f41f2ecc1e0eb94eaee56cce453addfceea865c,1,2,1,0.03690538,1690064477,Vote,0000000000000000000000000000000000000000000000000000000000000000
699ecb33575d9e73dd7f9138819159737fd188f03490914769de5c30f8a787d4,1,2,1,0.03690253,1690013179,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae0f9c1d1990d05d279952653116b494ea5f77278bb99b750421a1e183fb8b05,1,2,1,0.03724829,1689966523,Vote,0000000000000000000000000000000000000000000000000000000000000000
cce0bd45eb3c01497d1b9c43f9a290bc77ebbeb2a2252100ca0c32bdaa942067,1,2,1,0.03724829,1689900866,Vote,0000000000000000000000000000000000000000000000000000000000000000
a30273a60f999dfbb76652ed62829bd82bb5fa9172292b5055bdc4bff0665a4b,1,2,1,0.03758835,1689772214,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b1e9a40258b956b8d30007d5fc5202a3614f1f1e63e04722af302c681372b6f,1,2,1,0.03724829,1689624640,Vote,0000000000000000000000000000000000000000000000000000000000000000
52bd7905cdfbec93826ec03769ccc8f203c404786305220b48d0b5971dd74249,1,2,1,0.03690868,1689435732,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b2996ba89edfc48b6a09316c72ff5c06f3bda8b11ac994cfe97df09e3dc86f9,1,2,1,0.03690253,1689388887,Vote,0000000000000000000000000000000000000000000000000000000000000000
c354cd00b4649027adc2db74630abaa3a5a8d3dfb628ec73fb4d5cc743c7923d,1,2,1,0.03690301,1689038332,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2548d24aeb1ca219c004e62aab0d3a3c713679123b3ef68880e0c604d1ac0ea,1,2,1,0.03690253,1689017597,Vote,0000000000000000000000000000000000000000000000000000000000000000
63c1f6c43c00cedcf8bbb89dc5e124505c304d3ba4a4018200eb437a0f27c184,1,2,1,0.03690253,1689016199,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b7c19f3afe31c3aa368b115e5c1e82d06caef2fe68a7974e9f6f39f9e48c830,1,2,1,0.03724829,1688897499,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1bf1460afe9d5f2c7b38fd89f05d38a987b26995b8144b96def3aed44bbe549,1,2,1,0.03724828,1688820068,Vote,0000000000000000000000000000000000000000000000000000000000000000
a165ffdcd3d7ee73c3192a98e75bf57b3928f4c61a486f154d421dbe9af48402,1,2,1,0.03691247,1688771847,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4821ffc258af268ca187f2516ad1d399bc81433dc3f94b3843da093d0ae5a62,1,2,1,0.03692581,1688716080,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfc314483fc7db57a4dba2e74eb133fb5f8a954835a633c65eb65abaa1bc181f,1,2,1,0.03762077,1688625369,Vote,0000000000000000000000000000000000000000000000000000000000000000
12044b023d54efd88f84262d3f397bf8b582bcf3bbf94f87e9fc89aa91ac10f3,1,2,1,0.03692581,1688613587,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fd1e75820d61afff82c329ebf896cf87164eaf97fcfe56ce7e056ca8c6039cd,1,2,1,0.0383069,1688610190,Vote,0000000000000000000000000000000000000000000000000000000000000000
2939042f3901b2997c8a4dd253662cb15ad19d7393fd2317a9135397173def71,1,2,1,0.03692581,1688602686,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aae5c97de95056b31f795c849918662f4a4ce196aa94d6089660ae590d458bb,1,2,1,0.03728094,1688600569,Vote,0000000000000000000000000000000000000000000000000000000000000000
a322043fa39c74207082eabbe4e20a03c7ec7fd611b9609cca0d336e270a47c0,1,2,1,0.03727679,1688582301,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a15df75e0ac0d406b336de6ef4c6f3853b96f60b23693646581d2700b3dc795,1,2,1,0.03727778,1688560153,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc22e269309fbbfac10c14bed6d5faea246bd1d81e442e4ea696578cccd83f30,1,2,1,0.03832749,1688545287,Vote,0000000000000000000000000000000000000000000000000000000000000000
