tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,18,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,19,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,20,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,21,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,22,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,23,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,24,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,25,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,26,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,27,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,28,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,29,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,30,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,32,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,33,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,34,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,35,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,36,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,37,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,38,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,39,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,40,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,41,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,42,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,43,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,44,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,45,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,46,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,47,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,48,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,49,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,50,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,51,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,52,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,53,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,54,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,55,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,56,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,57,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,58,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,59,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,60,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,61,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,62,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,63,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,64,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,65,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,66,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,67,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,68,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,69,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,70,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,71,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,72,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,73,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,74,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,75,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,76,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,77,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,78,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,79,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,80,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,81,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,82,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,83,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,84,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,85,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,86,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,87,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,88,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,89,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,90,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,91,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,92,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,93,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,94,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,95,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,96,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,97,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,98,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,99,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,100,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,101,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,102,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,103,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,104,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,105,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,106,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,107,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,108,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,109,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,110,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,111,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,112,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,113,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,114,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,115,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,116,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,117,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,118,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,119,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,89,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,59,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,112,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,60,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,90,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,1,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,61,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,2,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,105,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,3,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,62,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,4,1,0.03379367,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86,1,91,1,16.46884094,1699144420,Regular,e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38
