tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b6bae82bf3ffcae96388cf5497f637ba90378158eee7bc1e330bf5b7429c99,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
97db23afe95c3f1dde6e0d13ec8befffbc2784120a910eb38204a9e26d88031c,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
97db23afe95c3f1dde6e0d13ec8befffbc2784120a910eb38204a9e26d88031c,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
98dc7dfe6f110ccb3d5bc08a586c962d473431d04a19f306b27fef11e5cc67ac,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
98dc7dfe6f110ccb3d5bc08a586c962d473431d04a19f306b27fef11e5cc67ac,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
a05c31d56e193ca00cc7f24b4276a7430cc27e584352cc0921c196030d0367b8,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
a05c31d56e193ca00cc7f24b4276a7430cc27e584352cc0921c196030d0367b8,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
afdc4d6baa48432691a239df6e601d7ba28716f8ef3b2c0525b49e5f99f4cbbc,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
afdc4d6baa48432691a239df6e601d7ba28716f8ef3b2c0525b49e5f99f4cbbc,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
b44d75fde4af783dae57bbb93a42538c3c2682629250d5d2ddc10b23651969fe,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
b44d75fde4af783dae57bbb93a42538c3c2682629250d5d2ddc10b23651969fe,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
b7b7fb50f0867f6e4e7792f8c783cd2f13d0600601863788d928472385a99baa,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
b7b7fb50f0867f6e4e7792f8c783cd2f13d0600601863788d928472385a99baa,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
b81ec61e27fc5e142b70935c49031605f03b7881c4b57a1f755ce73c43f32f17,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
b81ec61e27fc5e142b70935c49031605f03b7881c4b57a1f755ce73c43f32f17,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
bfee386ebd8db46794da4ff9869b7501ba7b51601f3c57aff09c60296dd716c6,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
bfee386ebd8db46794da4ff9869b7501ba7b51601f3c57aff09c60296dd716c6,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
e4e9acee3f3f9223f1e1b635fb7f68eed777412bc920971e611b10ca065a91f6,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
e4e9acee3f3f9223f1e1b635fb7f68eed777412bc920971e611b10ca065a91f6,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
e8ff8feec66a4b82ae82c6f18911f707143088fcd252aa56aec2f7726284efdc,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
e8ff8feec66a4b82ae82c6f18911f707143088fcd252aa56aec2f7726284efdc,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,13,1,6.9923045,1708069130,Regular,1d1cab6f0211b53103e61fe9a623e94698c6b3f354cf3da052d3c453a42fde03
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,41,1,6.9923045,1708069130,Regular,bfee386ebd8db46794da4ff9869b7501ba7b51601f3c57aff09c60296dd716c6
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,16,1,0.03110429,1708069130,Regular,2230d2c426b4025fc668a8eb0a5298e5f995cf0fb8c44e2574cc6938ee951991
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,17,1,6.9923045,1708069130,Regular,2230d2c426b4025fc668a8eb0a5298e5f995cf0fb8c44e2574cc6938ee951991
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,40,1,0.03110429,1708069130,Regular,bfee386ebd8db46794da4ff9869b7501ba7b51601f3c57aff09c60296dd716c6
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,4,1,0.03110429,1708069130,Regular,01653c176a9556955778f7e1a43cf741ffad01fdb66f7fd85be40c275078e9d3
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,5,1,6.9923045,1708069130,Regular,01653c176a9556955778f7e1a43cf741ffad01fdb66f7fd85be40c275078e9d3
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,44,1,0.03110429,1708069130,Regular,afdc4d6baa48432691a239df6e601d7ba28716f8ef3b2c0525b49e5f99f4cbbc
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,45,1,6.9923045,1708069130,Regular,afdc4d6baa48432691a239df6e601d7ba28716f8ef3b2c0525b49e5f99f4cbbc
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,31,1,6.9923045,1708069130,Regular,87b6bae82bf3ffcae96388cf5497f637ba90378158eee7bc1e330bf5b7429c99
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,18,1,0.03110429,1708069130,Regular,3f8c15dd4d605b4d2387217fd7e0fd5a951fd3d4f7169617ce2e0ecd6dd6609a
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,30,1,0.03110429,1708069130,Regular,87b6bae82bf3ffcae96388cf5497f637ba90378158eee7bc1e330bf5b7429c99
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,19,1,6.9923045,1708069130,Regular,3f8c15dd4d605b4d2387217fd7e0fd5a951fd3d4f7169617ce2e0ecd6dd6609a
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,10,1,0.03110429,1708069130,Regular,b81ec61e27fc5e142b70935c49031605f03b7881c4b57a1f755ce73c43f32f17
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,11,1,6.9923045,1708069130,Regular,b81ec61e27fc5e142b70935c49031605f03b7881c4b57a1f755ce73c43f32f17
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,35,1,6.9923045,1708069130,Regular,a05c31d56e193ca00cc7f24b4276a7430cc27e584352cc0921c196030d0367b8
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,46,1,0.03110429,1708069130,Regular,98dc7dfe6f110ccb3d5bc08a586c962d473431d04a19f306b27fef11e5cc67ac
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,34,1,0.03110429,1708069130,Regular,a05c31d56e193ca00cc7f24b4276a7430cc27e584352cc0921c196030d0367b8
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,47,1,6.9923045,1708069130,Regular,98dc7dfe6f110ccb3d5bc08a586c962d473431d04a19f306b27fef11e5cc67ac
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,22,1,0.03110429,1708069130,Regular,20ab3fcb36808506c094aabb5d057c0b29fe973fb9224a3baca16371d038571e
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,20,1,0.03110429,1708069130,Regular,97db23afe95c3f1dde6e0d13ec8befffbc2784120a910eb38204a9e26d88031c
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,7,1,6.9923045,1708069130,Regular,b7b7fb50f0867f6e4e7792f8c783cd2f13d0600601863788d928472385a99baa
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,21,1,6.9923045,1708069130,Regular,97db23afe95c3f1dde6e0d13ec8befffbc2784120a910eb38204a9e26d88031c
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,14,1,0.03110429,1708069130,Regular,e4e9acee3f3f9223f1e1b635fb7f68eed777412bc920971e611b10ca065a91f6
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,15,1,6.9923045,1708069130,Regular,e4e9acee3f3f9223f1e1b635fb7f68eed777412bc920971e611b10ca065a91f6
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,0,1,0.03110429,1708069130,Regular,80e016d7b79fe47c22e22461222c49ec5cfda52ad82ba8337f8245e16744de99
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,6,1,0.03110429,1708069130,Regular,b7b7fb50f0867f6e4e7792f8c783cd2f13d0600601863788d928472385a99baa
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,1,1,6.9923045,1708069130,Regular,80e016d7b79fe47c22e22461222c49ec5cfda52ad82ba8337f8245e16744de99
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,33,1,6.9923045,1708069130,Regular,8adfc7ce8bb82d5482c098311e900a02dcdc190c9700cda2d459243921665660
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,32,1,0.03110429,1708069130,Regular,8adfc7ce8bb82d5482c098311e900a02dcdc190c9700cda2d459243921665660
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,27,1,6.9923045,1708069130,Regular,0dda1640d13711cb9a3db68d138c325aa1418d7ea330b6f07c99f2ed47d76202
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,26,1,0.03110429,1708069130,Regular,0dda1640d13711cb9a3db68d138c325aa1418d7ea330b6f07c99f2ed47d76202
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,39,1,6.9923045,1708069130,Regular,bc445fb25a2e7e91901ad59a46f950ac44d3db78da88064baf245340c0c9fde7
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,38,1,0.03110429,1708069130,Regular,bc445fb25a2e7e91901ad59a46f950ac44d3db78da88064baf245340c0c9fde7
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,23,1,6.9923045,1708069130,Regular,20ab3fcb36808506c094aabb5d057c0b29fe973fb9224a3baca16371d038571e
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,43,1,6.9923045,1708069130,Regular,e8ff8feec66a4b82ae82c6f18911f707143088fcd252aa56aec2f7726284efdc
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,42,1,0.03110429,1708069130,Regular,e8ff8feec66a4b82ae82c6f18911f707143088fcd252aa56aec2f7726284efdc
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,2,1,0.03110429,1708069130,Regular,4589fd9d5558600a64714632823d3d8c6a0670e59358c86cce86f10024a80a7f
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,3,1,6.9923045,1708069130,Regular,4589fd9d5558600a64714632823d3d8c6a0670e59358c86cce86f10024a80a7f
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,36,1,0.03110429,1708069130,Regular,b44d75fde4af783dae57bbb93a42538c3c2682629250d5d2ddc10b23651969fe
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,37,1,6.9923045,1708069130,Regular,b44d75fde4af783dae57bbb93a42538c3c2682629250d5d2ddc10b23651969fe
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,9,1,6.9923045,1708069130,Regular,3caaa2bb8f2eebe439cb30f63b43f335ed9e3d1504eb65ce085388c702ff006f
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,24,1,0.03110429,1708069130,Regular,2cbb976a64f667348f7e19953409fc33c5a0ae2c1470f7a05cdfe763047d0563
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,8,1,0.03110429,1708069130,Regular,3caaa2bb8f2eebe439cb30f63b43f335ed9e3d1504eb65ce085388c702ff006f
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,25,1,6.9923045,1708069130,Regular,2cbb976a64f667348f7e19953409fc33c5a0ae2c1470f7a05cdfe763047d0563
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,29,1,6.9923045,1708069130,Regular,7a0cbf8311f7e78645cb620444aed1d59280c46778c1428625245a72e51a2a73
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,12,1,0.03110429,1708069130,Regular,1d1cab6f0211b53103e61fe9a623e94698c6b3f354cf3da052d3c453a42fde03
2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f,1,28,1,0.03110429,1708069130,Regular,7a0cbf8311f7e78645cb620444aed1d59280c46778c1428625245a72e51a2a73
