tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca14900a1eb779e3fef43a7803f5c37dcc5fed412e81c9ef39183bd44449f5a0,-1,0,1,0.03305218,1661017505,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
ca14900a1eb779e3fef43a7803f5c37dcc5fed412e81c9ef39183bd44449f5a0,-1,1,1,1.96700202,1661017505,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
da24c00d6d7df7b769bceadfa69ff5ce7f75f515a0d464c2801f19cb8b527aad,-1,1,1,1.96700202,1661017505,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
da24c00d6d7df7b769bceadfa69ff5ce7f75f515a0d464c2801f19cb8b527aad,-1,0,1,0.03305218,1661017505,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
9a56dee019e5543e563fdc92af0d358799a6672d35ed76c4a7acaef3f8ea3a78,-1,0,1,0.03305218,1661011280,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
9a56dee019e5543e563fdc92af0d358799a6672d35ed76c4a7acaef3f8ea3a78,-1,1,1,1.96700202,1661011280,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
b542a264d45b803e9df20d4bd1d3836e99899867e665de3f0f82df506827190d,-1,0,1,0.03305218,1661011280,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
b542a264d45b803e9df20d4bd1d3836e99899867e665de3f0f82df506827190d,-1,1,1,1.96700202,1661011280,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
0fa4b7b4e53217caa1d4c8abaf3e70cc8997399613d6474af4ef10788e4d7d53,-1,1,1,1.96700202,1661010582,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
0fa4b7b4e53217caa1d4c8abaf3e70cc8997399613d6474af4ef10788e4d7d53,-1,0,1,0.03305218,1661010582,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
320bfd7df6a36ea90a4656e528fe6afb248380cd8479c670866cc83ed15a8c48,-1,0,1,0.03305218,1661010582,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
320bfd7df6a36ea90a4656e528fe6afb248380cd8479c670866cc83ed15a8c48,-1,1,1,1.96700202,1661010582,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
00649f502e14d37e7f67d866b35004c4a3802afa5c517d99ed01752592f87152,-1,0,1,0.03305218,1661010566,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
00649f502e14d37e7f67d866b35004c4a3802afa5c517d99ed01752592f87152,-1,1,1,1.96700202,1661010566,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
718393e1dc96fcf5be38c05e349bfc278544a3a35a99beab7640aa38403a6ccc,-1,1,1,1.96700202,1661010566,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
718393e1dc96fcf5be38c05e349bfc278544a3a35a99beab7640aa38403a6ccc,-1,0,1,0.03305218,1661010566,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
7aa903d9e615f00e9e27d1d5e869dc8841845e29c81a64ad281d4e81a78b6510,-1,0,1,0.03305218,1661010566,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
7aa903d9e615f00e9e27d1d5e869dc8841845e29c81a64ad281d4e81a78b6510,-1,1,1,1.96700202,1661010566,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
e559859dca2dc834dc1b35a0ae6b67efbaea111416db36703e80d615a4123a76,-1,0,1,0.03305218,1661010566,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
e559859dca2dc834dc1b35a0ae6b67efbaea111416db36703e80d615a4123a76,-1,1,1,1.96700202,1661010566,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
66bb72861a9adb6f3c70d9d59f1471fef7557890c1b6bb0adc1d58950eacca20,-1,1,1,1.96700202,1661010415,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
66bb72861a9adb6f3c70d9d59f1471fef7557890c1b6bb0adc1d58950eacca20,-1,0,1,0.03305218,1661010415,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
e92f99e75082c67b610360d7a78fffa02ae4d9893968db1b59961321688396a7,-1,0,1,0.03305218,1661010415,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
e92f99e75082c67b610360d7a78fffa02ae4d9893968db1b59961321688396a7,-1,1,1,1.96700202,1661010415,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
1810a83212b39f797023f231a0fef5c3ed8d56e97f2a48a13a069287fff85d6e,-1,0,1,0.03305218,1661009809,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
1810a83212b39f797023f231a0fef5c3ed8d56e97f2a48a13a069287fff85d6e,-1,1,1,1.96700202,1661009809,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
2bd5250e08a6353ea6c97d347d84d4b50c82546e472f6caf2bd274e4fdd2a495,-1,1,1,1.96700202,1661009536,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
2bd5250e08a6353ea6c97d347d84d4b50c82546e472f6caf2bd274e4fdd2a495,-1,0,1,0.03305218,1661009536,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
3efdfb5e8b87c40fbf539e38e83837634b7b4716e520afdf6dfd731799fa9a5f,-1,1,1,1.96700202,1661009536,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
3efdfb5e8b87c40fbf539e38e83837634b7b4716e520afdf6dfd731799fa9a5f,-1,0,1,0.03305218,1661009536,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
a0dead6d973ef6b94987c3f2cd76416ef9cf1e95c257353b8e447d9c0d6d9c68,-1,1,1,1.96700202,1661009536,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
a0dead6d973ef6b94987c3f2cd76416ef9cf1e95c257353b8e447d9c0d6d9c68,-1,0,1,0.03305218,1661009536,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
b02cb29e8bb33e15dee763fe289606da46832e37305a008f206a0e72ba21a265,-1,0,1,0.03305218,1661009536,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
b02cb29e8bb33e15dee763fe289606da46832e37305a008f206a0e72ba21a265,-1,1,1,1.96700202,1661009536,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
caec8d0da847018876a4d9eff7906e8b8b2bb99bbecfbfba4a154625ad2fa37e,-1,1,1,1.96700202,1661009536,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
caec8d0da847018876a4d9eff7906e8b8b2bb99bbecfbfba4a154625ad2fa37e,-1,0,1,0.03305218,1661009536,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
049e88b73ed9d0b3b8ad0146ebd6cc3c58e88eee55c5dc547a87c9ed310a0ea9,-1,1,1,1.96700202,1661009447,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
049e88b73ed9d0b3b8ad0146ebd6cc3c58e88eee55c5dc547a87c9ed310a0ea9,-1,0,1,0.03305218,1661009447,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
111e5e41907946afc3e9b1acbb38f165ce07a4bb560c55a1526fe7727e6dc45c,-1,0,1,0.03305218,1661009447,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
111e5e41907946afc3e9b1acbb38f165ce07a4bb560c55a1526fe7727e6dc45c,-1,1,1,1.96700202,1661009447,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
6c17372c5013af47ffdf05309f46efda698ad4da34a7a92186b1d335fd3516f1,-1,1,1,1.96700202,1661009447,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
6c17372c5013af47ffdf05309f46efda698ad4da34a7a92186b1d335fd3516f1,-1,0,1,0.03305218,1661009447,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
a18d32fce584901ae95270fb6cf1ea3b54a6845ac83c268c1d29b74c1e063ae1,-1,0,1,0.03305218,1661009447,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
a18d32fce584901ae95270fb6cf1ea3b54a6845ac83c268c1d29b74c1e063ae1,-1,1,1,1.96700202,1661009447,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
f76689a5722d3f48a162a76064a2809946b710ab3358ef5534367f55ed756c10,-1,1,1,1.96700202,1661009145,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
f76689a5722d3f48a162a76064a2809946b710ab3358ef5534367f55ed756c10,-1,0,1,0.03305218,1661009145,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
3424a5cbf38d0273c62aafacfa253a79586ef079c3a25590d9e6f367c6e46016,-1,1,1,1.96700202,1661007931,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
3424a5cbf38d0273c62aafacfa253a79586ef079c3a25590d9e6f367c6e46016,-1,0,1,0.03305218,1661007931,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
61a35de37bcf5d150ffc4ebe5b23c6edf7ecc1ae1bb84df3ccbaa2abedb55c0d,-1,0,1,0.03305218,1661007931,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
61a35de37bcf5d150ffc4ebe5b23c6edf7ecc1ae1bb84df3ccbaa2abedb55c0d,-1,1,1,1.96700202,1661007931,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
96367d4d45b24aa43ee1cc6f36ed5077bca23c44ceebbb41e23c315cbb739da7,-1,1,1,1.96700202,1661007931,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
96367d4d45b24aa43ee1cc6f36ed5077bca23c44ceebbb41e23c315cbb739da7,-1,0,1,0.03305218,1661007931,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
0107f742bf9e0e2b0d19301d4a876525b1163f99943d607e306c1673fece4c81,-1,0,1,0.03305218,1661007907,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
0107f742bf9e0e2b0d19301d4a876525b1163f99943d607e306c1673fece4c81,-1,1,1,1.96700202,1661007907,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
0d087f77c769c468311e6192f2aba987c4aff26bbcd754102b4390006937b90a,-1,0,1,0.03305218,1661007907,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
0d087f77c769c468311e6192f2aba987c4aff26bbcd754102b4390006937b90a,-1,1,1,1.96700202,1661007907,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
d09a7636999e0da9ef7e91107d64b73b6678055b58e0c39b2c2ad9b1754e5e52,-1,0,1,0.03305218,1661007907,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
d09a7636999e0da9ef7e91107d64b73b6678055b58e0c39b2c2ad9b1754e5e52,-1,1,1,1.96700202,1661007907,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
de454bc8c23cb4d6572b679a33a3fb529b6612ef9c6cf57aa7a9fe7169ddebeb,-1,0,1,0.03305218,1661007907,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
de454bc8c23cb4d6572b679a33a3fb529b6612ef9c6cf57aa7a9fe7169ddebeb,-1,1,1,1.96700202,1661007907,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
22e6cf8650413af7a45e444016ef4f73067f9bde798c9784ea645b7d474dc1a2,-1,0,1,0.03305218,1661007735,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
22e6cf8650413af7a45e444016ef4f73067f9bde798c9784ea645b7d474dc1a2,-1,1,1,1.96700202,1661007735,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
55f7cad71166058433f39be4454fed9c95778f173998e1d551f8b0649ad64a7d,-1,1,1,1.96700202,1661007735,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
55f7cad71166058433f39be4454fed9c95778f173998e1d551f8b0649ad64a7d,-1,0,1,0.03305218,1661007735,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
ded4f9ebb18bcaf181c119c68054e5d49805cb7dc89642554d4615b94c7389b9,-1,0,1,0.03305218,1661007735,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
ded4f9ebb18bcaf181c119c68054e5d49805cb7dc89642554d4615b94c7389b9,-1,1,1,1.96700202,1661007735,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
8f7f32f761ca55ea9a6096c3017a437a85ea5f689b2af39b6d8552871b102599,-1,1,1,1.96700202,1661007222,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
8f7f32f761ca55ea9a6096c3017a437a85ea5f689b2af39b6d8552871b102599,-1,0,1,0.03305218,1661007222,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
a226fa7e7968cdcd46385c062abd8e4ce54e57a3cfe60c810cf7ba5e05ef78d3,-1,1,1,1.96700202,1661007176,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
a226fa7e7968cdcd46385c062abd8e4ce54e57a3cfe60c810cf7ba5e05ef78d3,-1,0,1,0.03305218,1661007176,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
bb3ec8f7ccd8c3c7b6dfdfc19245950adc5c8a811b02725d47123419b8cfde75,-1,0,1,0.03305218,1661007176,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
bb3ec8f7ccd8c3c7b6dfdfc19245950adc5c8a811b02725d47123419b8cfde75,-1,1,1,1.96700202,1661007176,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
c0cbcde636825b192521a1d5cd15219dfb5e803b7dbe87c35d68dd5dfb9af410,-1,1,1,1.96700202,1661007046,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
c0cbcde636825b192521a1d5cd15219dfb5e803b7dbe87c35d68dd5dfb9af410,-1,0,1,0.03305218,1661007046,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
48e39edbeabeea0349472443b998d56ce359d9a525b1d5687e95e9f4b8266d9a,-1,1,1,1.96700202,1661006656,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
48e39edbeabeea0349472443b998d56ce359d9a525b1d5687e95e9f4b8266d9a,-1,0,1,0.03305218,1661006656,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
b5e816f9815d435c91693dbdd40913d4a5184711b63a00e1f473c3074bd17921,-1,1,1,1.96700202,1661006656,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
b5e816f9815d435c91693dbdd40913d4a5184711b63a00e1f473c3074bd17921,-1,0,1,0.03305218,1661006656,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
11544dd60ea5768248f3bebc7a87aeb4392e9b11c5664735dc8b338bb974063d,-1,1,1,1.96700202,1661006598,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
11544dd60ea5768248f3bebc7a87aeb4392e9b11c5664735dc8b338bb974063d,-1,0,1,0.03305218,1661006598,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
3cd6193f347443218dd279e829f3defa086ff9b94fe61690862ccb641b68f64c,-1,0,1,0.03305218,1661006598,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
3cd6193f347443218dd279e829f3defa086ff9b94fe61690862ccb641b68f64c,-1,1,1,1.96700202,1661006598,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
8d7626b314ceaf2975a4433cda8cbb4df9339e69387f31ceca65078242c02210,-1,0,1,0.03305218,1661006598,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
8d7626b314ceaf2975a4433cda8cbb4df9339e69387f31ceca65078242c02210,-1,1,1,1.96700202,1661006598,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
b50f25a4435dc2a059913b3d483b0980ac01631bad9fe69e9447656096f87581,-1,1,1,1.96700202,1661006197,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
b50f25a4435dc2a059913b3d483b0980ac01631bad9fe69e9447656096f87581,-1,0,1,0.03305218,1661006197,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
a25a211e05c959f390e36ce153915e72e688031f594bf0f7dda44a8658f4ebfa,-1,1,1,1.96700202,1661006086,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
a25a211e05c959f390e36ce153915e72e688031f594bf0f7dda44a8658f4ebfa,-1,0,1,0.03305218,1661006086,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
