tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,31,1,2.74400204,1670076532,Regular,86afcc36fd77dd09137f0b64fbae7a130930dd64fe50950f4689faa147df6ed3
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,16,1,2.74400204,1670076532,Regular,41e30aa8e26ebf68315cc297c889a0fb7cd779dcf5a037d76c1be90d7176165b
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,1,1,2.74400204,1670076532,Regular,a729e9db5fd65a77b6aaccf93bf24abd84217bac0f23ec7ebabb424901dd6767
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,8,1,2.74400204,1670076532,Regular,bb128e0140cc1bcb414115a76a132bb27df4bb889d0b7b823e49a961ff08f0e3
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,4,1,2.74400204,1670076532,Regular,14c89474a6310c8a69ce8bebce79c9db79bd831ba3ec812f5ff99fad3681af34
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,32,1,2.74400204,1670076532,Regular,9c94ae7d0d35bcf93551835126d36643ac2ad9d2f230e0acc165632fc4e1da39
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,10,1,2.74400204,1670076532,Regular,2250da389f1e73d121727e72e70f95d5e3c20b342889851c182ec1e43e478ea0
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,11,1,2.74400204,1670076532,Regular,a2eded037018cb2055ef0c6bcdd6c8e05fcb2354b32620d5ea9cf3ba9e83e838
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,25,1,2.74400204,1670076532,Regular,6c1d2a3e1e913827bb6d5ec1a7122c4524cd143d5ee1216831fc92bbe18d2602
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,22,1,2.74400204,1670076532,Regular,aef72b6ff82276b292c3aa22864e8b587e8a6f8e29b7f27b4b3b02d06bcd7079
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,3,1,2.74400204,1670076532,Regular,3f9425323d5c8fafd467fb7ffaa27fab1011f22c8aa4e10697df3f5d13914657
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,0,1,2.74400204,1670076532,Regular,68a68ab3067f74a975ea8ea3bf4644a10941c62b4bf702e8fe818aeac5e33dff
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,35,1,2.74400204,1670076532,Regular,0c221f6dd9b49da18482aa75b3f66843e37e84f9c2f4830074b01967e23ce1ec
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,37,1,2.74400204,1670076532,Regular,0a0d14ff1651f0188a4a868696ae2b565cd21a8961ca4d3524717854e58d6d75
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,46,1,2.74400204,1670076532,Regular,e7e4899b87804f733d2cf7b6b77aca04311238249a68294b16b5ef08a2c25232
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,2,1,2.74400204,1670076532,Regular,ad96db40237c91ea0388e7d1dbe3850b688e9d45ec31a5d25c355fe98ba08043
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,28,1,2.74400204,1670076532,Regular,6b0ed00ca091e993f794a4e4efc918d8e60aeb3c1e95edfa245cb010703da194
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,33,1,2.74400204,1670076532,Regular,eeb2815e9e9f255a23b5aa7dd652750cb15c7051ed600eb0311356cc9ddf7c41
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,40,1,2.74400204,1670076532,Regular,1d13fb12c60937a30dc2d3dbe7168954edac60e6602850d85ba8ba937046e6ba
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,44,1,2.74400204,1670076532,Regular,0e59d14f77425beb0b794c1b9ce3b3d1d5ec25aef9afa9ae11b8e9350786aacd
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,29,1,2.74400204,1670076532,Regular,e0b6b582790e4897e3b2af2c55661daae893c59784d6c1209e14d28ce8d88a7e
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,21,1,2.74400204,1670076532,Regular,b489ee6d68bb23af0400ab540ae1356e5dd97bbd65cd1f5b04fd6f763d1565d2
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,47,1,2.74400204,1670076532,Regular,aa6657334ef68ebda9ee4adad96a755fddb3932b7d273725fe862a52afa4f4f2
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,36,1,2.74400204,1670076532,Regular,0dc61f453f10133a55211fa8baa4a49cb53fada2f5a92fc69337e1f153d38d99
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,48,1,2.74400204,1670076532,Regular,824a8f5ca6792dd77161e269064112c5630738396e10bd49b0e3252c60038f7f
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,19,1,2.74400204,1670076532,Regular,e4a2fc313c4778ff0bb7a34040c85ed05b2337064d88c84c5d55a9f0110039b7
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,12,1,2.74400204,1670076532,Regular,cfb3c564fffc0ef8448879b915b277c480ea3f6bc7c650c479957a3806ae26ba
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,5,1,2.74400204,1670076532,Regular,29f465599304f507e6ac7d156021f5439974eed0e9f24ef97160fd1b95714682
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,15,1,2.74400204,1670076532,Regular,0e5ac16fa7c8e4d414114cbed87909a1d0542e4c6d14792c034e86a7636032c1
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,42,1,2.74400204,1670076532,Regular,9d0ee2f71cfe3882a9dd531b4d3f8f6f90cd4f238f7664820d6016b242097489
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,34,1,2.74400204,1670076532,Regular,f7c3feb63ddbbead9f6940e40c4658f23b90dc88f3980b40b17e5b19c6f8c824
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,20,1,2.74400204,1670076532,Regular,a737b99dfcfec100349f49bfdf30bf780e82966bfe48996ae0fa8c37c7f8cea1
