tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcea1bca6c4330987072ba17f520178d40563738a8228ebfea97d0177921cbc5,-1,1,1,4.01909723,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
bcea1bca6c4330987072ba17f520178d40563738a8228ebfea97d0177921cbc5,-1,0,1,0.03499013,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
dff2ae79f212f0546a93a168bbad33190a24bf324a1a886147f2c58705843b47,-1,0,1,0.03499013,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
dff2ae79f212f0546a93a168bbad33190a24bf324a1a886147f2c58705843b47,-1,1,1,4.01909723,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
fe9b5581b0540185c50787662d4315b5a03946380f299f6741ac5b1f62614ed6,-1,0,1,0.03499013,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
fe9b5581b0540185c50787662d4315b5a03946380f299f6741ac5b1f62614ed6,-1,1,1,4.01909723,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
078210e57404014f7253188732a0199424d370f22890a9a3bb539c43f2726607,-1,0,1,0.03499013,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
078210e57404014f7253188732a0199424d370f22890a9a3bb539c43f2726607,-1,1,1,4.01909723,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
15fbaa2c5dbdcaa7d999e2eeb288d1c897ddc0c29de3bd0b88bf2379b0bef46a,-1,0,1,0.03499013,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
15fbaa2c5dbdcaa7d999e2eeb288d1c897ddc0c29de3bd0b88bf2379b0bef46a,-1,1,1,4.01909723,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
3acb3cd0bbf8aac3a9513f78324b87f3e562cbef884d5109b4281e0edd23f093,-1,1,1,4.01909723,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
3acb3cd0bbf8aac3a9513f78324b87f3e562cbef884d5109b4281e0edd23f093,-1,0,1,0.03499013,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
50f945fa217fd4bfba79f6609a3bd28fbe5c7b41c13dfcccff6e2dc6eb3298f0,-1,0,1,0.03499013,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
50f945fa217fd4bfba79f6609a3bd28fbe5c7b41c13dfcccff6e2dc6eb3298f0,-1,1,1,4.01909723,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
849dbd01c1b13cb951ae73dee54b9a39845e992d94ee10898e29f17fb41c34c6,-1,0,1,0.03499013,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
849dbd01c1b13cb951ae73dee54b9a39845e992d94ee10898e29f17fb41c34c6,-1,1,1,4.01909723,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
8828d24c6e38aab65b1eaef6cba810c34eaa2caa48c866fe7c6b179156344c43,-1,0,1,0.03499013,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
8828d24c6e38aab65b1eaef6cba810c34eaa2caa48c866fe7c6b179156344c43,-1,1,1,4.01909723,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
888e0f297967c48a814cf00e48c6ebf5c62d37af394aea674ae52120ae0055eb,-1,1,1,4.01909723,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
888e0f297967c48a814cf00e48c6ebf5c62d37af394aea674ae52120ae0055eb,-1,0,1,0.03499013,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
f9e3ec0ec518ea5baa9a25b36f4a8e2b9b0b2b102435a2dcd857490d1c570d0e,-1,1,1,4.01909723,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
f9e3ec0ec518ea5baa9a25b36f4a8e2b9b0b2b102435a2dcd857490d1c570d0e,-1,0,1,0.03499013,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
faba2485d00f23ea77f475c4808d1fbaeb00d2d793d966febd157b802aa67ee7,-1,0,1,0.03499013,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
faba2485d00f23ea77f475c4808d1fbaeb00d2d793d966febd157b802aa67ee7,-1,1,1,4.01909723,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
ff07f6310020818ae9d6f7e97b9f129fcd07c629092f269f243cbc3f3459c495,-1,1,1,4.01909723,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
ff07f6310020818ae9d6f7e97b9f129fcd07c629092f269f243cbc3f3459c495,-1,0,1,0.03499013,1674137167,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
0ac2609ab563269017b888fc4505d60f63d3e901b2d2bcd5d7d2799c966a4472,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
0ac2609ab563269017b888fc4505d60f63d3e901b2d2bcd5d7d2799c966a4472,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
29c228dcd47812acfb46dfd77232aab0f3c5761b1ca477d5ecd926cb04a257d3,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
29c228dcd47812acfb46dfd77232aab0f3c5761b1ca477d5ecd926cb04a257d3,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
2c024f712dce7a3f260a07c119afa600f1e214d338209cad671b4296bab18572,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
2c024f712dce7a3f260a07c119afa600f1e214d338209cad671b4296bab18572,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
469d648f9da98650ad18ae0c802bbf9e57d5e5e8a63457ee75781989ff068a5e,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
469d648f9da98650ad18ae0c802bbf9e57d5e5e8a63457ee75781989ff068a5e,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
475aefc7cec5c9a4779cc8829a02e22c70d2877e30b82a85894c46d2f1068b35,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
475aefc7cec5c9a4779cc8829a02e22c70d2877e30b82a85894c46d2f1068b35,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
4b2837b7fd28ceffa3114c8d73378c3be919a9fbb9e36fdc462186a434139189,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
4b2837b7fd28ceffa3114c8d73378c3be919a9fbb9e36fdc462186a434139189,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
56ae3226f8ba3c2c47a37963ffb9a72eb5a1c1f42ee59180b923554ada07dff8,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
56ae3226f8ba3c2c47a37963ffb9a72eb5a1c1f42ee59180b923554ada07dff8,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
57cf6720072f883eb8fb81a6913129fa74ef6e08d27af9ee59b5a90724b5a016,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
57cf6720072f883eb8fb81a6913129fa74ef6e08d27af9ee59b5a90724b5a016,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
58dcc0d1e5d87fa09f72364fcb05e77bf30044c829e2d6c583cbfcf750b0e9ca,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
58dcc0d1e5d87fa09f72364fcb05e77bf30044c829e2d6c583cbfcf750b0e9ca,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
734cea7d8131707f085f7c9d1e44842128ef6c2f34a513ec5846d2ccb4c276a5,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
734cea7d8131707f085f7c9d1e44842128ef6c2f34a513ec5846d2ccb4c276a5,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
78883220241ab4e47e7eff3d98173493b879e336a6d4e57f9d7ecec222333e23,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
78883220241ab4e47e7eff3d98173493b879e336a6d4e57f9d7ecec222333e23,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
7e951ecfd71ae4c733427cbd61f2b5a4cdb2c11438341cd748bd48ef22537f56,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
7e951ecfd71ae4c733427cbd61f2b5a4cdb2c11438341cd748bd48ef22537f56,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
ad26caa3c077c46b0428a81d95da68e3678069494cce1be083069a746eb59fd1,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
ad26caa3c077c46b0428a81d95da68e3678069494cce1be083069a746eb59fd1,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
be04f9d8be3ca36c83abcabab250c26ca2b5036de2d241c52dc3830eb3a4df90,-1,1,1,4.01909723,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
be04f9d8be3ca36c83abcabab250c26ca2b5036de2d241c52dc3830eb3a4df90,-1,0,1,0.03499013,1674137127,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
0cf20c6135c75f3365cb234d260ed9e3fd33c1e30cc9715f50e78f411aaf31ec,-1,0,1,0.03499013,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
0cf20c6135c75f3365cb234d260ed9e3fd33c1e30cc9715f50e78f411aaf31ec,-1,1,1,4.01909723,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
20c514690a85588c489ab4434fb54e00f75d51c8e3317e9774fff095946ee0a5,-1,0,1,0.03499013,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
20c514690a85588c489ab4434fb54e00f75d51c8e3317e9774fff095946ee0a5,-1,1,1,4.01909723,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
30b9d0ac0d835ec540bf794a54acf7a980b3890e797042c15b985e9488e9f568,-1,0,1,0.03499013,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
30b9d0ac0d835ec540bf794a54acf7a980b3890e797042c15b985e9488e9f568,-1,1,1,4.01909723,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
34d59a4c466bc815fd02eaee89a93fb122419d586af7a5754f8053cfc9c65dbf,-1,1,1,4.01909723,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
34d59a4c466bc815fd02eaee89a93fb122419d586af7a5754f8053cfc9c65dbf,-1,0,1,0.03499013,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
4161b715658ee76cf13881ee8265add7707995484ba3319597d3ad864ad28c15,-1,0,1,0.03499013,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
4161b715658ee76cf13881ee8265add7707995484ba3319597d3ad864ad28c15,-1,1,1,4.01909723,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
6bbba01c6f93daacd895cc8a181548129d930b30cbfaf492ac71fcc10fd68246,-1,0,1,0.03499013,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
6bbba01c6f93daacd895cc8a181548129d930b30cbfaf492ac71fcc10fd68246,-1,1,1,4.01909723,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
786237a56ea4e098ad14e98918f1c795ad1a1caff7b75838b9fe2cdf1d709bf5,-1,0,1,0.03499013,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
786237a56ea4e098ad14e98918f1c795ad1a1caff7b75838b9fe2cdf1d709bf5,-1,1,1,4.01909723,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
b1e71cae20a523c928ceb6c9510b583ab457fff92bd84ce8d991d8dd832d5cf8,-1,1,1,4.01909723,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
b1e71cae20a523c928ceb6c9510b583ab457fff92bd84ce8d991d8dd832d5cf8,-1,0,1,0.03499013,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
eb45c41e7f4f15f23b7603261eb8dce3a341b86ea42dd938879922cdd476db5b,-1,1,1,4.01909723,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
eb45c41e7f4f15f23b7603261eb8dce3a341b86ea42dd938879922cdd476db5b,-1,0,1,0.03499013,1674135231,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
0323215f6b5b609f3ecd2493bcbe3e90c22338923dd2ee397bf7abe261a86457,-1,1,1,4.01909723,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
0323215f6b5b609f3ecd2493bcbe3e90c22338923dd2ee397bf7abe261a86457,-1,0,1,0.03499013,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
245f4945ee362675f407dbe353198320f928b46f448184e8f314466fe3be044e,-1,1,1,4.01909723,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
245f4945ee362675f407dbe353198320f928b46f448184e8f314466fe3be044e,-1,0,1,0.03499013,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
424239121be88f6438b3990b9b73749e2441dd51ad6a35f6f2f70edb91a143c5,-1,0,1,0.03499013,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
424239121be88f6438b3990b9b73749e2441dd51ad6a35f6f2f70edb91a143c5,-1,1,1,4.01909723,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
6d4726f6afcb52429f0a6a2c252cf296f381d18271bce9b93900190f3fb137a7,-1,0,1,0.03499013,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
6d4726f6afcb52429f0a6a2c252cf296f381d18271bce9b93900190f3fb137a7,-1,1,1,4.01909723,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
6d4a445ca9a371e6485096c11aa31e2ebef68d484dcc53c794b5fbd2a3248233,-1,1,1,4.01909723,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
6d4a445ca9a371e6485096c11aa31e2ebef68d484dcc53c794b5fbd2a3248233,-1,0,1,0.03499013,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
7c0e507e627aa3e703400e8eebf00dc5de277be587fd359e6b0582d4e2905366,-1,0,1,0.03499013,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
7c0e507e627aa3e703400e8eebf00dc5de277be587fd359e6b0582d4e2905366,-1,1,1,4.01909723,1674133202,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
