tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf401c5d330c65ba36c67440e1f68e2698a4e807d6751e12c0f5ece4644f4f68,-1,0,1,0.03305218,1662002578,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
15b2765c00400b79136cdd6abae23300dad7748eb90b88bbe6c3ce9e6c951245,-1,1,1,1.96700202,1661999674,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
15b2765c00400b79136cdd6abae23300dad7748eb90b88bbe6c3ce9e6c951245,-1,0,1,0.03305218,1661999674,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9420bd27a6ff6977fa19bddfde180dbb015e2a01c11bf621a8510220d8805871,-1,0,1,0.03305218,1661999050,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9420bd27a6ff6977fa19bddfde180dbb015e2a01c11bf621a8510220d8805871,-1,1,1,1.96700202,1661999050,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9f9710b2a6fdf3188eecf9019bbc316b9e53085f7b67e95e340068dd1b1fc715,-1,1,1,1.96700202,1661996397,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9f9710b2a6fdf3188eecf9019bbc316b9e53085f7b67e95e340068dd1b1fc715,-1,0,1,0.03305218,1661996397,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
ded497ae5a8eb13288df715dc5010a4b1905563191da0f4cc9f50e3030a8aaac,-1,1,1,1.96700202,1661995412,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
ded497ae5a8eb13288df715dc5010a4b1905563191da0f4cc9f50e3030a8aaac,-1,0,1,0.03305218,1661995412,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
50955a3990ee024d15267074d9a99c0eb5b5fc2103e52da1dfa9cd6e5960da15,-1,1,1,1.96700202,1661995340,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
50955a3990ee024d15267074d9a99c0eb5b5fc2103e52da1dfa9cd6e5960da15,-1,0,1,0.03305218,1661995340,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
3178c28b196b0f789bea91b4aa434e7f5f8bed6f34ca52c5180aae326463c026,-1,1,1,1.96700202,1661992396,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
3178c28b196b0f789bea91b4aa434e7f5f8bed6f34ca52c5180aae326463c026,-1,0,1,0.03305218,1661992396,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
d526a02bee1477321be6e3b1a4856615b1e2353e8b392035bfb7e35420b593f8,-1,1,1,1.96700202,1661992084,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
d526a02bee1477321be6e3b1a4856615b1e2353e8b392035bfb7e35420b593f8,-1,0,1,0.03305218,1661992084,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
4d085a5d01040c17bb0d98f0080f11a3236368df2615b7e4f6bba625d8ab22ff,-1,1,1,1.96700202,1661991417,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
4d085a5d01040c17bb0d98f0080f11a3236368df2615b7e4f6bba625d8ab22ff,-1,0,1,0.03305218,1661991417,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
989d56f5d4529c1ca12dc084a795c4ce3b80a01646b16ac5cc730e404fed4379,-1,1,1,1.96700202,1661990974,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
989d56f5d4529c1ca12dc084a795c4ce3b80a01646b16ac5cc730e404fed4379,-1,0,1,0.03305218,1661990974,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
f3920dde0f1027cf825fe3f24c0c35c6e800f4b7e13b5b9c36cee8edc64b3d63,-1,0,1,0.03305218,1661990894,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
f3920dde0f1027cf825fe3f24c0c35c6e800f4b7e13b5b9c36cee8edc64b3d63,-1,1,1,1.96700202,1661990894,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
e9dd8efcb3a91ab61c1436e272868fed3e64bdde64b15c7bab4acada9985fc72,-1,0,1,0.03305218,1661990371,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
e9dd8efcb3a91ab61c1436e272868fed3e64bdde64b15c7bab4acada9985fc72,-1,1,1,1.96700202,1661990371,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
f7ab4a74e149304d9aa54ea9349ab2bfc3d93a9f0239bc18fc305e7e3e535b6d,-1,1,1,1.96700202,1661990371,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
f7ab4a74e149304d9aa54ea9349ab2bfc3d93a9f0239bc18fc305e7e3e535b6d,-1,0,1,0.03305218,1661990371,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
540604f166142f95f4e70235469c7c0fa18de755e9773ccb8c765763ab52d615,-1,0,1,0.03305218,1661989432,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
540604f166142f95f4e70235469c7c0fa18de755e9773ccb8c765763ab52d615,-1,1,1,1.96700202,1661989432,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
5b55f0e0cf5d0798b9fadf464eacf5ac48f3299df9dd91aa2cc67c908dc3fdd5,-1,1,1,1.96700202,1661989432,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
5b55f0e0cf5d0798b9fadf464eacf5ac48f3299df9dd91aa2cc67c908dc3fdd5,-1,0,1,0.03305218,1661989432,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
367c14ad866fed3309ec5d343e4be06a0c60b949226053f7b3822e0730eca269,-1,1,1,1.96700202,1661988811,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
367c14ad866fed3309ec5d343e4be06a0c60b949226053f7b3822e0730eca269,-1,0,1,0.03305218,1661988811,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
0ac688a60aaeaf5e89288bcf69f68e69576856b392db7c4ab304711f3e2c125f,-1,0,1,0.03305218,1661988680,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
0ac688a60aaeaf5e89288bcf69f68e69576856b392db7c4ab304711f3e2c125f,-1,1,1,1.96700202,1661988680,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
984a03334efe1eee57ffcb1367906eb07eb52ea5442dd8b56220dd512b40d64c,-1,1,1,1.96700202,1661988680,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
984a03334efe1eee57ffcb1367906eb07eb52ea5442dd8b56220dd512b40d64c,-1,0,1,0.03305218,1661988680,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
c7f3ad8068f323a0c0ad22aee6cd398b5e6ad4549605cad33aa161a3524ecfde,-1,1,1,1.96700202,1661988680,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
c7f3ad8068f323a0c0ad22aee6cd398b5e6ad4549605cad33aa161a3524ecfde,-1,0,1,0.03305218,1661988680,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
23da153f1b6536b300f0d4d7dcd8f2c3cea992f6a7de11f9efa110972e533990,-1,1,1,1.96700202,1661988354,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
23da153f1b6536b300f0d4d7dcd8f2c3cea992f6a7de11f9efa110972e533990,-1,0,1,0.03305218,1661988354,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
5209f3421317043cc05f48ceda77869652b09ed34cbb865efa43bf371cf87327,-1,1,1,1.96700202,1661988257,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
5209f3421317043cc05f48ceda77869652b09ed34cbb865efa43bf371cf87327,-1,0,1,0.03305218,1661988257,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
5a7950388ee7db613acc4ca8f865a06a05e5b012f8d018abf0167a1736e8f41f,-1,0,1,0.03305218,1661988257,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
5a7950388ee7db613acc4ca8f865a06a05e5b012f8d018abf0167a1736e8f41f,-1,1,1,1.96700202,1661988257,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9c3195072f8cc2b28c2893a4867a2e2f10d939dac0e0d3017f9c4ee746b3ca72,-1,1,1,1.96700202,1661988257,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9c3195072f8cc2b28c2893a4867a2e2f10d939dac0e0d3017f9c4ee746b3ca72,-1,0,1,0.03305218,1661988257,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
ee06989abc8f9e5bb48cd28f3902377eb15433bbec668aaadddc41c8992e089a,-1,0,1,0.03305218,1661988257,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
ee06989abc8f9e5bb48cd28f3902377eb15433bbec668aaadddc41c8992e089a,-1,1,1,1.96700202,1661988257,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
63408a49f511a39dcfc690dfa69566ec5116c35fdbf3713c2023f17d348671f0,-1,1,1,1.96700202,1661988136,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
63408a49f511a39dcfc690dfa69566ec5116c35fdbf3713c2023f17d348671f0,-1,0,1,0.03305218,1661988136,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
11a65dc4bbe37e870dc43926886c977f97cbdfefef707867c37b9b80980798c2,-1,0,1,0.03305218,1661987868,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
11a65dc4bbe37e870dc43926886c977f97cbdfefef707867c37b9b80980798c2,-1,1,1,1.96700202,1661987868,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9878920a215585f461a56511d5e567b8eb263f49338b2499bf6e6ba3052a536a,-1,1,1,1.96700202,1661987830,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9878920a215585f461a56511d5e567b8eb263f49338b2499bf6e6ba3052a536a,-1,0,1,0.03305218,1661987830,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9e14d06b7e376282c27d645893019d7af1be2ff09a36ee4261767b2cb81ffa55,-1,0,1,0.03305218,1661987830,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
9e14d06b7e376282c27d645893019d7af1be2ff09a36ee4261767b2cb81ffa55,-1,1,1,1.96700202,1661987830,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
5a3a38c0c072d8ba5848b6356450dc6685bb6e3c797f4439ef6b714ba5348094,-1,1,1,1.96700202,1661986600,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
5a3a38c0c072d8ba5848b6356450dc6685bb6e3c797f4439ef6b714ba5348094,-1,0,1,0.03305218,1661986600,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
747d2fde1cad2f375a96fe50c768b4b1de6d5e49a545fa763308b7a20db0de25,-1,1,1,1.96700202,1661986600,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
747d2fde1cad2f375a96fe50c768b4b1de6d5e49a545fa763308b7a20db0de25,-1,0,1,0.03305218,1661986600,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
b91ad926594fe82e2a3a9ce7202bd3cc3972e36b98468dbd09e96bff1c487bb5,-1,1,1,1.96700202,1661986354,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
b91ad926594fe82e2a3a9ce7202bd3cc3972e36b98468dbd09e96bff1c487bb5,-1,0,1,0.03305218,1661986354,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
37abec880cd73f7c40055b26c7d46a977ed35d657fbcd784547b9a16f5dd7406,-1,1,1,1.96700202,1661986259,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
37abec880cd73f7c40055b26c7d46a977ed35d657fbcd784547b9a16f5dd7406,-1,0,1,0.03305218,1661986259,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
cf36e0d048c9e72980a16126332bef7e61152ccab235478603e35c2e9b61379f,-1,1,1,1.96700202,1661986259,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
cf36e0d048c9e72980a16126332bef7e61152ccab235478603e35c2e9b61379f,-1,0,1,0.03305218,1661986259,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
87eeeb13079ff59a4425ef177f4384c0593b877aa4acd3c88ca3c0da672b3416,-1,1,1,1.96700202,1661986203,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
87eeeb13079ff59a4425ef177f4384c0593b877aa4acd3c88ca3c0da672b3416,-1,0,1,0.03305218,1661986203,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
7a443a3cc1145a07d9e609245bc7b6bfe887316703b3b1437376bbc9c771a940,-1,1,1,1.96700202,1661985704,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
7a443a3cc1145a07d9e609245bc7b6bfe887316703b3b1437376bbc9c771a940,-1,0,1,0.03305218,1661985704,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
dcb4ca06433736fab9882e9f138430047e977f1108c9b5ce832693666633742d,-1,1,1,1.96700202,1661985401,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
dcb4ca06433736fab9882e9f138430047e977f1108c9b5ce832693666633742d,-1,0,1,0.03305218,1661985401,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
60f873cfe305e14c910092d10d7709e81bad2b551b8ddbffaae84cb499e50d0c,-1,0,1,0.03305218,1661985270,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
60f873cfe305e14c910092d10d7709e81bad2b551b8ddbffaae84cb499e50d0c,-1,1,1,1.96700202,1661985270,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
62c15c73258638ceb4fd8be23cad92e59a8d2ca435d578c1744fed04bd02b350,-1,0,1,0.03305218,1661984901,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
62c15c73258638ceb4fd8be23cad92e59a8d2ca435d578c1744fed04bd02b350,-1,1,1,1.96700202,1661984901,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
860530fe87721b258334703b8e28c41bc011cb0715d03d48ffc31e1cc60a1d82,-1,1,1,1.96700202,1661984901,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
860530fe87721b258334703b8e28c41bc011cb0715d03d48ffc31e1cc60a1d82,-1,0,1,0.03305218,1661984901,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
71fe429e0b8eff26c118a6bd6146656d9c3748154434395c3916c86792aec72f,-1,0,1,0.03305218,1661984269,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
71fe429e0b8eff26c118a6bd6146656d9c3748154434395c3916c86792aec72f,-1,1,1,1.96700202,1661984269,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
80b6a1f3f3933fe8e4cbab796626e10429d4d45efd8ffe5b9b8d33881779da39,-1,1,1,1.96700202,1661984269,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
80b6a1f3f3933fe8e4cbab796626e10429d4d45efd8ffe5b9b8d33881779da39,-1,0,1,0.03305218,1661984269,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
53c17609d7e2cff429ceb0211629497fb2b71f75a67dd73b02544ee0f3d57483,-1,0,1,0.03305218,1661983728,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
53c17609d7e2cff429ceb0211629497fb2b71f75a67dd73b02544ee0f3d57483,-1,1,1,1.96700202,1661983728,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
5559ded86944095f6fd6d439a8cde91e8c2839b2ce65a0e0af2c7776ec4a3bbb,-1,0,1,0.03305218,1661983728,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
5559ded86944095f6fd6d439a8cde91e8c2839b2ce65a0e0af2c7776ec4a3bbb,-1,1,1,1.96700202,1661983728,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
6012c21c157d88dec0443dbecf444209dc3050f58a27d80260d35889b7c2bc4c,-1,0,1,0.03305218,1661983728,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
6012c21c157d88dec0443dbecf444209dc3050f58a27d80260d35889b7c2bc4c,-1,1,1,1.96700202,1661983728,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
675e4cf1ab91dcd83bab1a8509a809842f1f534c00043defa548f7393facdf69,-1,1,1,1.96700202,1661983728,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
675e4cf1ab91dcd83bab1a8509a809842f1f534c00043defa548f7393facdf69,-1,0,1,0.03305218,1661983728,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
dbcb3d6293b8da9e7bce87b9cde959a40aba8be2361882c04559fb45ea52d632,-1,1,1,1.96700202,1661983728,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
dbcb3d6293b8da9e7bce87b9cde959a40aba8be2361882c04559fb45ea52d632,-1,0,1,0.03305218,1661983728,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
38d482c04f5c0975172199476db0501d60eecf753d7f9cb3832b433183f4c7d7,-1,0,1,0.03305218,1661983280,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
38d482c04f5c0975172199476db0501d60eecf753d7f9cb3832b433183f4c7d7,-1,1,1,1.96700202,1661983280,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
47c8431f99911f60745fe149a4b39a62ac9953e8445967bfa48c3d4bc3bc9fd6,-1,0,1,0.03305218,1661983280,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
47c8431f99911f60745fe149a4b39a62ac9953e8445967bfa48c3d4bc3bc9fd6,-1,1,1,1.96700202,1661983280,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
ee1c287c8bfc1124f965c9dc8cd7a1f6ab586998974c270e742b60a4bc0b0f2f,-1,1,1,1.96700202,1661983009,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
ee1c287c8bfc1124f965c9dc8cd7a1f6ab586998974c270e742b60a4bc0b0f2f,-1,0,1,0.03305218,1661983009,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
864e36d67e7cd4893a05df49f39a7383c49125a4f07ff8286964b774e8c5644f,-1,1,1,1.96700202,1661982806,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
864e36d67e7cd4893a05df49f39a7383c49125a4f07ff8286964b774e8c5644f,-1,0,1,0.03305218,1661982806,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
cb201c93344b3646338739ab3fd277aa1d2293f5aa580321f7958bbd3b5d8eaa,-1,0,1,0.03305218,1661982806,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
cb201c93344b3646338739ab3fd277aa1d2293f5aa580321f7958bbd3b5d8eaa,-1,1,1,1.96700202,1661982806,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
86bda59d6bffa1cd18ccaa6ebe2f3c3d141d674dcd3edec77e2243088e979df0,-1,1,1,1.96700202,1661982676,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
86bda59d6bffa1cd18ccaa6ebe2f3c3d141d674dcd3edec77e2243088e979df0,-1,0,1,0.03305218,1661982676,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
680fe08c374840edf12792143f48306f36c89a74c5687e743f9d63f1b6ae70ae,-1,1,1,1.96700202,1661982594,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
680fe08c374840edf12792143f48306f36c89a74c5687e743f9d63f1b6ae70ae,-1,0,1,0.03305218,1661982594,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
c509c07b8079f0c36e70164af15af75cea62e149fc8e33277a66e30210fc3596,-1,1,1,1.96700202,1661982594,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
c509c07b8079f0c36e70164af15af75cea62e149fc8e33277a66e30210fc3596,-1,0,1,0.03305218,1661982594,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
f7a4790668786ca25d7d6d27fca527e1759b211f8603e4dcf159a202e77011e5,-1,1,1,1.96700202,1661982478,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
f7a4790668786ca25d7d6d27fca527e1759b211f8603e4dcf159a202e77011e5,-1,0,1,0.03305218,1661982478,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
