tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d41d37031b20686438c9e22a4ebce141d2f9c721d77de551acd0b2ebb366367,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
484cc5693c20104aaf4bd52dcb481309ef62d55dcb4c20d58f3b6d9711712a8f,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
4e32fdf205c8587d39d54ee883e5ebf9e597c11df86a2afe85597bacad7bbf8a,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
57d383e1770e8758639d6e2ffbf8791ac36b26d13b5d798bc5f76da3d64b200b,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
65b76e8db6b3c042e3b9e492725c18b60dd9c7ecb3012077579f27c18a478695,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
84205badf1ee0e8e4c349c2d0e561dab6afee9032e43f580f5e7f9be93ad9856,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
a27ec09652b08262c101c59a7f147820ea62b806e177d982d80db75d655eb75c,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
b1070d687f7586dbed507115a50d2e0bdd988f504e87d33b3edcb897f204e6da,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
b3907c8ccde9ea7a7bac377699aeec112bcff88989aa4f7d7798337ebd0423bf,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
b44dc75dad6f9a8e5f90cae2ac8b487863e5f55c5bfa5b579d66cabe7cbb691d,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
b6e540f114aa53c38e501c92b5d139ec7ae8f952b06899f89d48321aeedfef48,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
bdf2adba6a1b4b0a9f9ad7b1b185bf902673df03f8d583cbb506937926e4dec5,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
c140360f17dc69a16bebee1988d8a99f8743665bf194d2f9ab218ab93c48d4c0,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
d7486482f9c03745543a9967391ab8a01ae57947054f97568f44ca0a67862f90,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
d7fd84c1c75f283b99465df294686c3dc2b88dd129309e75786bad102500c6cb,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
edc2e567e7012699b9a6de548b6457d60e9739c4b4ecf43e9aa195ba0211b463,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
0ff126e2172d1a773059c94a345283eeba8a16650b8895bb26905e9c8e9b4a20,-1,0,1,4.91753278,1679718401,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
846c1489616e037d45104015becfc827c63294e815810f9a413f6e75a4f086b4,-1,0,1,4.91753278,1679718401,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
7f1c04c2bad648810a0a082456d3160f654a91ea06185cea78ed3e2c4a16d907,-1,0,1,4.91753278,1679712605,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
931019685a870f262956a140c79a18ee1ed66283937d280004a2f31e7581ebaf,-1,0,1,4.91753278,1679712605,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
2bcc99c6e2f50af0cc30520b91bf5ce21b17c7703d550d0b56c41f4174b2a36f,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
3ac78fdb2a0c77112553fb42f403fcf02c94b0090e0a69259a1d15df1004e729,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
3d219266b41bb7001234d9be9188dbe2a57e9fa065d957241dc104b657dd2fd2,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
5c8b23a59f7a8d71f3635dd35247a85af9fcc7880cbbd0309cf36d750beaffb0,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
68c57aaffb9c16e1a2d288ff127b01c18bd7ccbebf4f4479206bf878e5ba7e7f,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
6fb9271224a1b5cae609d4a252308a0e46e2383e37d15e11cbc8c57ed1213fc9,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
895363e1dae5ce234259d14476709dee5673b6b25b562ff96ace7fd46f574fa6,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
9453dc30534ec40291528f0642a64bbd7eab96670a4d858d7a0ebe950d75e5ee,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
95f546c271357e8093f4ff453b996a60d425cfa1bc88d008ffb457daecb71a38,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
bfb952b6b87122613e91aceaee73b6f7c05d7399e1ebc326166982452f5dc5ed,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
cb8301b912479626ef1c9716afe60b95b6c4cfaa602dcca64c52de7376d8a658,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
db38e61fe2ad55b4d92efc288aac5f0a831a7f844fa547d13404f4eb07ef112c,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
e650491f4057ac7a7f09dad4c4e8459293628d0cda797b8b5ba0dbf174e79b90,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
f86c55760f98b1994e439f35a1b0566298c276dfb789e025e0b4d5e0c9395448,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
fd6e972974a5b70e9dd8b355d2a98251bc90408ca4beb334add47c2ea7bae39d,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
fd76990c51f50d6694f11aaf16c7b337af86bbc49dd4579ca74bdf9905711fcb,-1,0,1,4.91753278,1679712570,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,4,1,4.91753278,1679712531,Regular,2b3aabfa68c3a530e4d1eb08b46b9c71ebf0cd58fa36d3c3095c790a976d3733
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,0,1,4.91753278,1679712531,Regular,3d41d37031b20686438c9e22a4ebce141d2f9c721d77de551acd0b2ebb366367
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,7,1,4.91753278,1679712531,Regular,d7fd84c1c75f283b99465df294686c3dc2b88dd129309e75786bad102500c6cb
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,8,1,4.91753278,1679712531,Regular,a27ec09652b08262c101c59a7f147820ea62b806e177d982d80db75d655eb75c
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,12,1,4.91753278,1679712531,Regular,e342fbcc9cc5e0f740f169e1879267461bee4e6b9b396a0f0a2019c59d6464ed
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,9,1,4.91753278,1679712531,Regular,aefed940278c98187c709f2a3c1876c8b4e87c4e050d04fc8e543d7fe4612f7b
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,3,1,4.91753278,1679712531,Regular,66b342d757a6985d28ddcf12c6fb8d17cf5b481c65505588c0b27e39aa4f2232
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,11,1,4.91753278,1679712531,Regular,aba7942728841e0fe33a14936507724c0153b04e3a332f515d1dcdc3935baa02
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,18,1,4.91753278,1679712531,Regular,7f1c04c2bad648810a0a082456d3160f654a91ea06185cea78ed3e2c4a16d907
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,36,1,4.91753278,1679712531,Regular,931019685a870f262956a140c79a18ee1ed66283937d280004a2f31e7581ebaf
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,46,1,4.91753278,1679712531,Regular,846c1489616e037d45104015becfc827c63294e815810f9a413f6e75a4f086b4
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,32,1,4.91753278,1679712531,Regular,0ff126e2172d1a773059c94a345283eeba8a16650b8895bb26905e9c8e9b4a20
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,35,1,4.91753278,1679712531,Regular,bdf2adba6a1b4b0a9f9ad7b1b185bf902673df03f8d583cbb506937926e4dec5
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,45,1,4.91753278,1679712531,Regular,4e32fdf205c8587d39d54ee883e5ebf9e597c11df86a2afe85597bacad7bbf8a
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,31,1,4.91753278,1679712531,Regular,b1070d687f7586dbed507115a50d2e0bdd988f504e87d33b3edcb897f204e6da
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,39,1,4.91753278,1679712531,Regular,b3907c8ccde9ea7a7bac377699aeec112bcff88989aa4f7d7798337ebd0423bf
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,20,1,4.91753278,1679712531,Regular,57d383e1770e8758639d6e2ffbf8791ac36b26d13b5d798bc5f76da3d64b200b
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,24,1,4.91753278,1679712531,Regular,2be568e564bd30998d84dd33f7cf8987ed0107665e0bab08ecf56658d2a8ab07
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,33,1,4.91753278,1679712531,Regular,6777ad7e8cbab4ecb3b2414591af6b79b4f7536beeacfe61cc2fae5093ac7aea
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,38,1,4.91753278,1679712531,Regular,6e26e623ae8215e7ec0f28dfeb92fc9dd30a601dc48dbe350eede3fb1be6c93a
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,40,1,4.91753278,1679712531,Regular,0579fcea3b5b5e839a383e6b899576e81b95194fa29a335e569f8741651ec488
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,43,1,4.91753278,1679712531,Regular,145688f4a617055d108490c568d58b5b603b820076067b1d6af69dbbce115244
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,30,1,4.91753278,1679712531,Regular,e823754c652d1c0975527660744223072748d2f28b0395e3e6a3eeb58d748eb7
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,21,1,4.91753278,1679712531,Regular,24b3197121e25fcffdeb7c83eab316714faaefb8493b894158202ba1d470875b
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,25,1,4.91753278,1679712531,Regular,cb8301b912479626ef1c9716afe60b95b6c4cfaa602dcca64c52de7376d8a658
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,37,1,4.91753278,1679712531,Regular,f86c55760f98b1994e439f35a1b0566298c276dfb789e025e0b4d5e0c9395448
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,19,1,4.91753278,1679712531,Regular,fd6e972974a5b70e9dd8b355d2a98251bc90408ca4beb334add47c2ea7bae39d
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,29,1,4.91753278,1679712531,Regular,5c8b23a59f7a8d71f3635dd35247a85af9fcc7880cbbd0309cf36d750beaffb0
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,27,1,4.91753278,1679712531,Regular,3d219266b41bb7001234d9be9188dbe2a57e9fa065d957241dc104b657dd2fd2
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,10,1,4.91753278,1679712531,Regular,e650491f4057ac7a7f09dad4c4e8459293628d0cda797b8b5ba0dbf174e79b90
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,2,1,4.91753278,1679712531,Regular,3ac78fdb2a0c77112553fb42f403fcf02c94b0090e0a69259a1d15df1004e729
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,6,1,4.91753278,1679712531,Regular,2bcc99c6e2f50af0cc30520b91bf5ce21b17c7703d550d0b56c41f4174b2a36f
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,49,1,4.91753278,1679712531,Regular,bfb952b6b87122613e91aceaee73b6f7c05d7399e1ebc326166982452f5dc5ed
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,16,1,4.91753278,1679712531,Regular,fd76990c51f50d6694f11aaf16c7b337af86bbc49dd4579ca74bdf9905711fcb
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,26,1,4.91753278,1679712531,Regular,895363e1dae5ce234259d14476709dee5673b6b25b562ff96ace7fd46f574fa6
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,14,1,4.91753278,1679712531,Regular,db38e61fe2ad55b4d92efc288aac5f0a831a7f844fa547d13404f4eb07ef112c
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,44,1,4.91753278,1679712531,Regular,68c57aaffb9c16e1a2d288ff127b01c18bd7ccbebf4f4479206bf878e5ba7e7f
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,15,1,4.91753278,1679712531,Regular,9453dc30534ec40291528f0642a64bbd7eab96670a4d858d7a0ebe950d75e5ee
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,42,1,4.91753278,1679712531,Regular,95f546c271357e8093f4ff453b996a60d425cfa1bc88d008ffb457daecb71a38
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,23,1,4.91753278,1679712531,Regular,6fb9271224a1b5cae609d4a252308a0e46e2383e37d15e11cbc8c57ed1213fc9
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,17,1,4.91753278,1679712531,Regular,65b76e8db6b3c042e3b9e492725c18b60dd9c7ecb3012077579f27c18a478695
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,28,1,4.91753278,1679712531,Regular,edc2e567e7012699b9a6de548b6457d60e9739c4b4ecf43e9aa195ba0211b463
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,41,1,4.91753278,1679712531,Regular,39ca90c09572192c0c3e4919e70232c7c2f01e626d6bfc10a7cc729b5b389d10
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,13,1,4.91753278,1679712531,Regular,484cc5693c20104aaf4bd52dcb481309ef62d55dcb4c20d58f3b6d9711712a8f
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,22,1,4.91753278,1679712531,Regular,2d359dbff5eeaede4ca09b47ad5917f2077b7662868b8fe9ddc60c574816a592
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,34,1,4.91753278,1679712531,Regular,c140360f17dc69a16bebee1988d8a99f8743665bf194d2f9ab218ab93c48d4c0
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,48,1,4.91753278,1679712531,Regular,b44dc75dad6f9a8e5f90cae2ac8b487863e5f55c5bfa5b579d66cabe7cbb691d
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,47,1,4.91753278,1679712531,Regular,84205badf1ee0e8e4c349c2d0e561dab6afee9032e43f580f5e7f9be93ad9856
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,1,1,4.91753278,1679712531,Regular,d7486482f9c03745543a9967391ab8a01ae57947054f97568f44ca0a67862f90
9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9,1,5,1,4.91753278,1679712531,Regular,b6e540f114aa53c38e501c92b5d139ec7ae8f952b06899f89d48321aeedfef48
