tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4126fdf0c3f8c79afe6f69ba2b21905bc851b5ef238a898d6f4fc6b0c1ed0170,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
4126fdf0c3f8c79afe6f69ba2b21905bc851b5ef238a898d6f4fc6b0c1ed0170,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
49372824a8d053d8a69d75c9253df529fdf6fa92d5a44f3082cd42b29b1ca6c8,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
49372824a8d053d8a69d75c9253df529fdf6fa92d5a44f3082cd42b29b1ca6c8,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
50965066778dac2b4a9132947af277416a71e5130f7ccb543c25f4a3c555f284,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
50965066778dac2b4a9132947af277416a71e5130f7ccb543c25f4a3c555f284,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
73b019e43be2d429ba2285c848abb9836cfbc974920cad1cc21dc78c969643fc,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
73b019e43be2d429ba2285c848abb9836cfbc974920cad1cc21dc78c969643fc,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
9e2d607b6b545d6d7e4e87d20cd5a885359ca5752d3cd70f40c6cd9f1feb3dbf,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
9e2d607b6b545d6d7e4e87d20cd5a885359ca5752d3cd70f40c6cd9f1feb3dbf,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
a87e18dd54125a88e708553d75263edfa604f6385f6efc13df71035080139ec5,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
a87e18dd54125a88e708553d75263edfa604f6385f6efc13df71035080139ec5,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
b1881ec96fdfec73ff4e7fe4757b986327f0c86613b2b445a9707c020662df4e,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
b1881ec96fdfec73ff4e7fe4757b986327f0c86613b2b445a9707c020662df4e,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
b4368ab6cd48817bc3b6441c2c005169ec2e882e746d21e050cc0a17d3275009,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
b4368ab6cd48817bc3b6441c2c005169ec2e882e746d21e050cc0a17d3275009,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
b81221f734128417ea8e1bf2acd34c675f72c5a10b76768637f9d0d6b62b336e,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
b81221f734128417ea8e1bf2acd34c675f72c5a10b76768637f9d0d6b62b336e,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
cf04b8bbf85d75926c6838f0ce413fcc43bfcbba640077d428fd5c6f8ad102f8,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
cf04b8bbf85d75926c6838f0ce413fcc43bfcbba640077d428fd5c6f8ad102f8,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
d38a15ae595317bbb87aba86afa03fe3e87895674e3e313792279423f2992dcd,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
d38a15ae595317bbb87aba86afa03fe3e87895674e3e313792279423f2992dcd,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
e1549ebecb12b39f9e212c2c1b99722ad6223b62632e41f445ac94e12a2afc4c,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
e1549ebecb12b39f9e212c2c1b99722ad6223b62632e41f445ac94e12a2afc4c,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
f75c553cb9c5db65a083e82c456d68a0ddf90cb9a7cc6cf4b7268a8a9ce97d47,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
f75c553cb9c5db65a083e82c456d68a0ddf90cb9a7cc6cf4b7268a8a9ce97d47,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
faca679ec39b539538ab75a4b379883a889cdac303550626b3b03b3bc3e52831,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
faca679ec39b539538ab75a4b379883a889cdac303550626b3b03b3bc3e52831,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
04d7b16e066e58643fc87a4cd5983a0b1147ecf8d33c557989202f5f2627fc08,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
04d7b16e066e58643fc87a4cd5983a0b1147ecf8d33c557989202f5f2627fc08,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
05a2f872a74369ca964f8dad622f9f5c8cba52d4d70da64f3fbeca631b62309e,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
05a2f872a74369ca964f8dad622f9f5c8cba52d4d70da64f3fbeca631b62309e,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
0a38992f5b4ce758f2041b40e0620111661c6fc17aeff8c0f88104df01c9c85d,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
0a38992f5b4ce758f2041b40e0620111661c6fc17aeff8c0f88104df01c9c85d,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
2249f3a671bd9b1e0196a10b65ec748fbe4413a75da1681c9610846243ab583c,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
2249f3a671bd9b1e0196a10b65ec748fbe4413a75da1681c9610846243ab583c,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
33f5d3f73806c36b7583fce5a9016072fffc49bfe704bc7fa8e3c1689143f453,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
33f5d3f73806c36b7583fce5a9016072fffc49bfe704bc7fa8e3c1689143f453,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
35b16ea9aa2887d887d23a40cafa9cd39542585b47558ef017a6fc0292b3e893,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
35b16ea9aa2887d887d23a40cafa9cd39542585b47558ef017a6fc0292b3e893,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
3a64bf559c73a55b78ce754fb811f49df7244241b04c5b95065809d5e9628559,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
3a64bf559c73a55b78ce754fb811f49df7244241b04c5b95065809d5e9628559,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
3b6d0e403b3139473837e55cc9e74c303ff9c6866e7afb47c2470f1916ebf980,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
3b6d0e403b3139473837e55cc9e74c303ff9c6866e7afb47c2470f1916ebf980,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
429390e7ae55f1e30efef746e17a62c74b5f651f2be688710eeb82ab0c5105ef,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
429390e7ae55f1e30efef746e17a62c74b5f651f2be688710eeb82ab0c5105ef,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
6d43703f0b5e10e11cefa016771876cdedd842c0c4a105c9b46879dc1ecc4848,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
6d43703f0b5e10e11cefa016771876cdedd842c0c4a105c9b46879dc1ecc4848,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
704ceb41e48716df9d347c2ba25aa6f48a44bce6fd5706f5e90166e530eaac78,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
704ceb41e48716df9d347c2ba25aa6f48a44bce6fd5706f5e90166e530eaac78,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
736666988f172d8e25d5cca2f83937471981d8d82e99eecbd14be480f18aa5d7,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
736666988f172d8e25d5cca2f83937471981d8d82e99eecbd14be480f18aa5d7,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
7e3f8645c57713b46a8bd134772e61b6f9682f510eaee5a517b3c5cff8dd675c,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
7e3f8645c57713b46a8bd134772e61b6f9682f510eaee5a517b3c5cff8dd675c,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
8632db1dc00d3f7092789d07aac3da769a104da7a6634f1480d233be2b290294,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
8632db1dc00d3f7092789d07aac3da769a104da7a6634f1480d233be2b290294,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
a89de109cfde593b3401fde12e5fa818780c459695b1a2cd7dad6cbea1f7a1ce,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
a89de109cfde593b3401fde12e5fa818780c459695b1a2cd7dad6cbea1f7a1ce,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
d14d8dd0e36cb8f2312ff09a9f3e20dab620f4411eb0a450248ffe9b7dd8b39a,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
d14d8dd0e36cb8f2312ff09a9f3e20dab620f4411eb0a450248ffe9b7dd8b39a,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
e3dcf738eee6c38ce5758aa811422faec513328d8bab47c315739e01ca20832e,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
e3dcf738eee6c38ce5758aa811422faec513328d8bab47c315739e01ca20832e,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
ecb1fc87b2f814821a6656b7f1dcce2dad48ee9a9eaceada5701a9d1871b9c76,-1,0,1,0.03519945,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
ecb1fc87b2f814821a6656b7f1dcce2dad48ee9a9eaceada5701a9d1871b9c76,-1,1,1,4.61711934,1676472845,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
191cd0510c0c9b2ff3f603859b816b09155c84862dddb06c9d1af7964b932ae8,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
191cd0510c0c9b2ff3f603859b816b09155c84862dddb06c9d1af7964b932ae8,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
20d4da666bba357897cd39e489f195dc2ae45efa798d6253d42252f0d428eb40,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
20d4da666bba357897cd39e489f195dc2ae45efa798d6253d42252f0d428eb40,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
36a80c1477dba1989b91301a0c3f3bd1c89a86874505b8691992bcb69e63aa7c,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
36a80c1477dba1989b91301a0c3f3bd1c89a86874505b8691992bcb69e63aa7c,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
3bb4b9e463c4c08c1ff4c0130de8b1b1526cad9c8efb7e2aa4050ea9c4782a1d,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
3bb4b9e463c4c08c1ff4c0130de8b1b1526cad9c8efb7e2aa4050ea9c4782a1d,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
542b6a713d73db2004298307e6740a56a25070500bbb9321310b608e46dcef0c,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
542b6a713d73db2004298307e6740a56a25070500bbb9321310b608e46dcef0c,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
819a702e5eb37f5906051bfe2f4c93d9cafbb1005ad098d7ce0a63986c23448d,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
819a702e5eb37f5906051bfe2f4c93d9cafbb1005ad098d7ce0a63986c23448d,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
954eeabe359a2593c395ffdd1bf72202745db4ae4cdb38df237b7696b05bcede,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
954eeabe359a2593c395ffdd1bf72202745db4ae4cdb38df237b7696b05bcede,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
99153ad19371e788a948187d80b2667c50271db9f4fe74ef23bc9ceb2a8515ec,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
99153ad19371e788a948187d80b2667c50271db9f4fe74ef23bc9ceb2a8515ec,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
9bf0a42a281cfa435e2b57851d7f92d7f0e4adb0149718fc66a2812678e93d9d,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
9bf0a42a281cfa435e2b57851d7f92d7f0e4adb0149718fc66a2812678e93d9d,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
9e20757a0b3741f4034b95e3a1ab34afb82acefaf23d508b63c4526a022160d9,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
9e20757a0b3741f4034b95e3a1ab34afb82acefaf23d508b63c4526a022160d9,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
a345b249379d485693eb279cdd4b9f28064af78f107840f358c44a8902805e42,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
a345b249379d485693eb279cdd4b9f28064af78f107840f358c44a8902805e42,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
bcd3352f4f655b66bf5ff0ca89c8cfebea9661d40de5e42ff76077550b573dcc,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
bcd3352f4f655b66bf5ff0ca89c8cfebea9661d40de5e42ff76077550b573dcc,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
dcdea4aa29a482d9a7dd3f4d03025dadbbfcb900c0b05fdf039aeea91ca0e28b,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
dcdea4aa29a482d9a7dd3f4d03025dadbbfcb900c0b05fdf039aeea91ca0e28b,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
dfa6f2cdaed943c61842c7f2d077f024e5b7c29635d148bf60c2afaeacaacf66,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
dfa6f2cdaed943c61842c7f2d077f024e5b7c29635d148bf60c2afaeacaacf66,-1,0,1,0.03519945,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
e7dd6b9c6a6b97428840f9b8efeb224ebd8f8b09dc35c4e1bc4f00a40b3ca2c0,-1,1,1,4.61711934,1676472805,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
