tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,10,1,2.00879834,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,9,1,0.02629438,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
0291283a91e0202e206487acefb751a09152045b0406e2a1c5fddd47eef0d301,-1,0,1,0.02629438,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
0291283a91e0202e206487acefb751a09152045b0406e2a1c5fddd47eef0d301,-1,1,1,2.00879834,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
05f2bdf0c813c9ff856b8c5838cd112d51812c7331e19f9a9bb866bc2718731f,-1,1,1,2.00879834,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
05f2bdf0c813c9ff856b8c5838cd112d51812c7331e19f9a9bb866bc2718731f,-1,0,1,0.02629438,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
07e962fe69ace2566a9657b5aa531b98a054fc6e558ee9b8507083c5febdb69a,-1,0,1,0.02629438,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
07e962fe69ace2566a9657b5aa531b98a054fc6e558ee9b8507083c5febdb69a,-1,1,1,2.00879834,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
1a3040b9f323cd4ccf14940955206e94df03e0a03cc42a3286b1b983ec151318,-1,0,1,0.02629438,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
1a3040b9f323cd4ccf14940955206e94df03e0a03cc42a3286b1b983ec151318,-1,1,1,2.00879834,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
264b780df9c4add71af42dd63bdb728926a5fcfb23336964d892a548070701b4,-1,1,1,2.00879834,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
264b780df9c4add71af42dd63bdb728926a5fcfb23336964d892a548070701b4,-1,0,1,0.02629438,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
5213d14d37a04d39dd96ec849ffa1473574e95fe18023d21804ce40fbab65cb0,-1,0,1,0.02629438,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
5213d14d37a04d39dd96ec849ffa1473574e95fe18023d21804ce40fbab65cb0,-1,1,1,2.00879834,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
53c6c5f70500ac9a06b065b810d3fefc1161a7a4f2034c3614904015cf35ccd1,-1,1,1,2.00879834,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
53c6c5f70500ac9a06b065b810d3fefc1161a7a4f2034c3614904015cf35ccd1,-1,0,1,0.02629438,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
5614bac0c63302ff4407fcb9b841ba9f435dc2378323c9e587f7b0d8b3b585a2,-1,0,1,0.02629438,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
5614bac0c63302ff4407fcb9b841ba9f435dc2378323c9e587f7b0d8b3b585a2,-1,1,1,2.00879834,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
74e4525c2f2d7ba352ca91b4c33790fadcbd5e84c987024cc209b01e08225e5e,-1,1,1,2.00879834,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
74e4525c2f2d7ba352ca91b4c33790fadcbd5e84c987024cc209b01e08225e5e,-1,0,1,0.02629438,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
8eb9bfda7968f856ab9547aec1253b59405ebe2db86257df6069928fe7ed34ab,-1,1,1,2.00879834,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
8eb9bfda7968f856ab9547aec1253b59405ebe2db86257df6069928fe7ed34ab,-1,0,1,0.02629438,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
9ccec715ee6a7a2e3baa654a0c4e8331e99f080f8796e0b6ccc84e74ee4e14b2,-1,0,1,0.02629438,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
9ccec715ee6a7a2e3baa654a0c4e8331e99f080f8796e0b6ccc84e74ee4e14b2,-1,1,1,2.00879834,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
a87801efdf6522b3ab69cfeb793f47d4c07103e8cccfe6f9f8d846e3e8dba7ba,-1,1,1,2.00879834,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
a87801efdf6522b3ab69cfeb793f47d4c07103e8cccfe6f9f8d846e3e8dba7ba,-1,0,1,0.02629438,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
d9595e99b378db4691d8383035eadfc1c5684ce3eeef73aeff50b1130ddced0e,-1,0,1,0.02629438,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
d9595e99b378db4691d8383035eadfc1c5684ce3eeef73aeff50b1130ddced0e,-1,1,1,2.00879834,1715655593,Ticket,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,25,1,2.00879834,1715655542,Regular,53c6c5f70500ac9a06b065b810d3fefc1161a7a4f2034c3614904015cf35ccd1
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,21,1,2.00879834,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,26,1,0.02629438,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,27,1,2.00879834,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,30,1,0.02629438,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,31,1,2.00879834,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,32,1,0.02629438,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,36,1,0.02629438,1715655542,Regular,0291283a91e0202e206487acefb751a09152045b0406e2a1c5fddd47eef0d301
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,37,1,2.00879834,1715655542,Regular,0291283a91e0202e206487acefb751a09152045b0406e2a1c5fddd47eef0d301
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,22,1,0.02629438,1715655542,Regular,264b780df9c4add71af42dd63bdb728926a5fcfb23336964d892a548070701b4
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,23,1,2.00879834,1715655542,Regular,264b780df9c4add71af42dd63bdb728926a5fcfb23336964d892a548070701b4
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,10,1,0.02629438,1715655542,Regular,05f2bdf0c813c9ff856b8c5838cd112d51812c7331e19f9a9bb866bc2718731f
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,11,1,2.00879834,1715655542,Regular,05f2bdf0c813c9ff856b8c5838cd112d51812c7331e19f9a9bb866bc2718731f
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,2,1,0.02629438,1715655542,Regular,8eb9bfda7968f856ab9547aec1253b59405ebe2db86257df6069928fe7ed34ab
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,3,1,2.00879834,1715655542,Regular,8eb9bfda7968f856ab9547aec1253b59405ebe2db86257df6069928fe7ed34ab
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,8,1,0.02629438,1715655542,Regular,a87801efdf6522b3ab69cfeb793f47d4c07103e8cccfe6f9f8d846e3e8dba7ba
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,9,1,2.00879834,1715655542,Regular,a87801efdf6522b3ab69cfeb793f47d4c07103e8cccfe6f9f8d846e3e8dba7ba
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,14,1,0.02629438,1715655542,Regular,5614bac0c63302ff4407fcb9b841ba9f435dc2378323c9e587f7b0d8b3b585a2
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,15,1,2.00879834,1715655542,Regular,5614bac0c63302ff4407fcb9b841ba9f435dc2378323c9e587f7b0d8b3b585a2
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,16,1,0.02629438,1715655542,Regular,07e962fe69ace2566a9657b5aa531b98a054fc6e558ee9b8507083c5febdb69a
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,17,1,2.00879834,1715655542,Regular,07e962fe69ace2566a9657b5aa531b98a054fc6e558ee9b8507083c5febdb69a
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,28,1,0.02629438,1715655542,Regular,74e4525c2f2d7ba352ca91b4c33790fadcbd5e84c987024cc209b01e08225e5e
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,29,1,2.00879834,1715655542,Regular,74e4525c2f2d7ba352ca91b4c33790fadcbd5e84c987024cc209b01e08225e5e
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,6,1,0.02629438,1715655542,Regular,1a3040b9f323cd4ccf14940955206e94df03e0a03cc42a3286b1b983ec151318
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,7,1,2.00879834,1715655542,Regular,1a3040b9f323cd4ccf14940955206e94df03e0a03cc42a3286b1b983ec151318
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,18,1,0.02629438,1715655542,Regular,5213d14d37a04d39dd96ec849ffa1473574e95fe18023d21804ce40fbab65cb0
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,19,1,2.00879834,1715655542,Regular,5213d14d37a04d39dd96ec849ffa1473574e95fe18023d21804ce40fbab65cb0
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,24,1,0.02629438,1715655542,Regular,53c6c5f70500ac9a06b065b810d3fefc1161a7a4f2034c3614904015cf35ccd1
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,4,1,0.02629438,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,12,1,0.02629438,1715655542,Regular,9ccec715ee6a7a2e3baa654a0c4e8331e99f080f8796e0b6ccc84e74ee4e14b2
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,13,1,2.00879834,1715655542,Regular,9ccec715ee6a7a2e3baa654a0c4e8331e99f080f8796e0b6ccc84e74ee4e14b2
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,38,1,0.02629438,1715655542,Regular,d9595e99b378db4691d8383035eadfc1c5684ce3eeef73aeff50b1130ddced0e
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,39,1,2.00879834,1715655542,Regular,d9595e99b378db4691d8383035eadfc1c5684ce3eeef73aeff50b1130ddced0e
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,0,1,0.02629438,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,1,1,2.00879834,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,5,1,2.00879834,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,20,1,0.02629438,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,33,1,2.00879834,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,34,1,0.02629438,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36,1,35,1,2.00879834,1715655542,Regular,096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086
