tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,19,1,1.97405349,1717781712,Regular,586d36220fa5f1b17b1fdffd1017caac3047ab01075d649171441bd5bbf10b9f
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,31,1,1.97405349,1717781712,Regular,60daedd33ebe9b8946cb311d712ae278f0aab60af96e24ee6932cff55482177b
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,6,1,0.02600071,1717781712,Regular,e53be2b21cb7a57ec92b43661d6d0a30b0eeaa4f6f721f79e8281274572ef9b1
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,30,1,0.02600071,1717781712,Regular,60daedd33ebe9b8946cb311d712ae278f0aab60af96e24ee6932cff55482177b
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,7,1,1.97405349,1717781712,Regular,e53be2b21cb7a57ec92b43661d6d0a30b0eeaa4f6f721f79e8281274572ef9b1
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,11,1,1.97405349,1717781712,Regular,be32863d10b0b84b03d2f1991a3cfa24e40cf155ffbe9082078191b9e99b3d72
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,34,1,0.02600071,1717781712,Regular,aecbae10e268889e2d6fcd1042decb3289554d1ff3638f7aa64e8f92bbf4d9d6
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,35,1,1.97405349,1717781712,Regular,aecbae10e268889e2d6fcd1042decb3289554d1ff3638f7aa64e8f92bbf4d9d6
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,10,1,0.02600071,1717781712,Regular,be32863d10b0b84b03d2f1991a3cfa24e40cf155ffbe9082078191b9e99b3d72
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,0,1,0.02600071,1717781712,Regular,c65ab0ed600822996b4da8b55215aea0879d63194217d254f0345ef6d65eb8d7
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,1,1,1.97405349,1717781712,Regular,c65ab0ed600822996b4da8b55215aea0879d63194217d254f0345ef6d65eb8d7
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,39,1,1.97405349,1717781712,Regular,2316a65d08c65d1e60381ee925f28991af6aad358d208acf61baca2c2cb4f836
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,2,1,0.02600071,1717781712,Regular,66335b18fa6ec5fd2b88f6778694bcecfa5fa4ba78d4ad867aeb6be5d5424429
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,38,1,0.02600071,1717781712,Regular,2316a65d08c65d1e60381ee925f28991af6aad358d208acf61baca2c2cb4f836
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,3,1,1.97405349,1717781712,Regular,66335b18fa6ec5fd2b88f6778694bcecfa5fa4ba78d4ad867aeb6be5d5424429
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,17,1,1.97405349,1717781712,Regular,69df839d46cfe50e315b54fc9ca4d34c0e14c558f77bafa66c97d000bf20578f
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,12,1,0.02600071,1717781712,Regular,7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,13,1,1.97405349,1717781712,Regular,7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,16,1,0.02600071,1717781712,Regular,69df839d46cfe50e315b54fc9ca4d34c0e14c558f77bafa66c97d000bf20578f
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,14,1,0.02600071,1717781712,Regular,7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,25,1,1.97405349,1717781712,Regular,6466feb3ee47b1f735dc2d25921799044bb0c7aeefa0d146418cfa3e13eb4595
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,15,1,1.97405349,1717781712,Regular,7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,24,1,0.02600071,1717781712,Regular,6466feb3ee47b1f735dc2d25921799044bb0c7aeefa0d146418cfa3e13eb4595
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,22,1,0.02600071,1717781712,Regular,7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,37,1,1.97405349,1717781712,Regular,a48c856cdd2c6996b1bcf8f0d4b28fba14df44bee689b41bee8410c45eb13faa
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,23,1,1.97405349,1717781712,Regular,7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,26,1,0.02600071,1717781712,Regular,7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,36,1,0.02600071,1717781712,Regular,a48c856cdd2c6996b1bcf8f0d4b28fba14df44bee689b41bee8410c45eb13faa
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,5,1,1.97405349,1717781712,Regular,99c0d5f23f5ea9aa079a07cb0b4b8f0d55b353414e9375e2ecd322cb5d0553d4
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,27,1,1.97405349,1717781712,Regular,7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,20,1,0.02600071,1717781712,Regular,4d7e8658a7df67522948de83d2bac17694cb366abfb67d21afecef5d42c1098d
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,4,1,0.02600071,1717781712,Regular,99c0d5f23f5ea9aa079a07cb0b4b8f0d55b353414e9375e2ecd322cb5d0553d4
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,21,1,1.97405349,1717781712,Regular,4d7e8658a7df67522948de83d2bac17694cb366abfb67d21afecef5d42c1098d
