tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86b6cd3c044d2ef0ad9a8b725057915baba155f6ff3612db41db7cf1e0951909,-1,0,1,0.03305218,1661460573,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
86b6cd3c044d2ef0ad9a8b725057915baba155f6ff3612db41db7cf1e0951909,-1,1,1,1.96700202,1661460573,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
9f211e71ed214f1349e39719209ec9e22b76beb84e2dfdbb20c712301aea43d8,-1,1,1,1.96700202,1661460573,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
9f211e71ed214f1349e39719209ec9e22b76beb84e2dfdbb20c712301aea43d8,-1,0,1,0.03305218,1661460573,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
ebd5036334df529f43273d1e3c38e62cbd21927eff59ebdbba1979c2fad31fa9,-1,1,1,1.96700202,1661460573,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
ebd5036334df529f43273d1e3c38e62cbd21927eff59ebdbba1979c2fad31fa9,-1,0,1,0.03305218,1661460573,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
3e051bb777fef72e5e7b65c3c4047834a9c22f5ad1c9391fb19d9a951f7f028b,-1,1,1,1.96700202,1661454941,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
3e051bb777fef72e5e7b65c3c4047834a9c22f5ad1c9391fb19d9a951f7f028b,-1,0,1,0.03305218,1661454941,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
da44a1ff408767392b3389d80212b014e54711cc94476ed340f1493cf0940f30,-1,0,1,0.03305218,1661454489,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
da44a1ff408767392b3389d80212b014e54711cc94476ed340f1493cf0940f30,-1,1,1,1.96700202,1661454489,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
926401ff1a72ed84030f8312fbb135ba1628e64efcf9b870508cc2c2913b666d,-1,1,1,1.96700202,1661454074,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
926401ff1a72ed84030f8312fbb135ba1628e64efcf9b870508cc2c2913b666d,-1,0,1,0.03305218,1661454074,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
9934597b84ba62105eb0a38039c07ef975156527e7e5b3e267d831e152ecdca7,-1,1,1,1.96700202,1661454074,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
9934597b84ba62105eb0a38039c07ef975156527e7e5b3e267d831e152ecdca7,-1,0,1,0.03305218,1661454074,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
32da2dc54e874f08afabb0a8cbe069f8c1a8f81c203f2fe8c5b1ed9b1b05f849,-1,0,1,0.03305218,1661451817,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
32da2dc54e874f08afabb0a8cbe069f8c1a8f81c203f2fe8c5b1ed9b1b05f849,-1,1,1,1.96700202,1661451817,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
6c5616cc57118d9f73db49b9ace747c3acbe5a1c7214f31c396cfa1d115116a6,-1,0,1,0.03305218,1661451785,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
6c5616cc57118d9f73db49b9ace747c3acbe5a1c7214f31c396cfa1d115116a6,-1,1,1,1.96700202,1661451785,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
972fd3d0ff37b35bddf0fd4035bd813c03088df09032b97b87e3caa52d18e101,-1,0,1,0.03305218,1661451785,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
972fd3d0ff37b35bddf0fd4035bd813c03088df09032b97b87e3caa52d18e101,-1,1,1,1.96700202,1661451785,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c21ecc6bc65438c38e41c7b371f5d25c17b62702ffb759f40fd4108cdc6e86de,-1,1,1,1.96700202,1661451785,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c21ecc6bc65438c38e41c7b371f5d25c17b62702ffb759f40fd4108cdc6e86de,-1,0,1,0.03305218,1661451785,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
e67b42886e8780212bb2c543066f51bf215a9438c1a4e37ba029dd43fbb8d05a,-1,1,1,1.96700202,1661451785,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
e67b42886e8780212bb2c543066f51bf215a9438c1a4e37ba029dd43fbb8d05a,-1,0,1,0.03305218,1661451785,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
a7cde33e5bfa359286e5579ba88dd20710c8d6e3ee9ac6b29d292ab1958f57d1,-1,1,1,1.96700202,1661451325,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
a7cde33e5bfa359286e5579ba88dd20710c8d6e3ee9ac6b29d292ab1958f57d1,-1,0,1,0.03305218,1661451325,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
debc0497ad1e9e3d1591a32f30767393f4d5841c0527d5dfdae00567e9463870,-1,0,1,0.03305218,1661451028,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
debc0497ad1e9e3d1591a32f30767393f4d5841c0527d5dfdae00567e9463870,-1,1,1,1.96700202,1661451028,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c54278a7c90bda3d6b176da3fc3d7cf338c48df8380a83bd4f719eafc6c68f9e,-1,1,1,1.96700202,1661450596,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
c54278a7c90bda3d6b176da3fc3d7cf338c48df8380a83bd4f719eafc6c68f9e,-1,0,1,0.03305218,1661450596,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
71c77a8ae97adafebad8a0cf588801639bbe8fe195bb26f55e4fefa149cbcf36,-1,1,1,1.96700202,1661450375,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
71c77a8ae97adafebad8a0cf588801639bbe8fe195bb26f55e4fefa149cbcf36,-1,0,1,0.03305218,1661450375,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
a163505052af87c7e5b967389821abde1c125300548b7c048668ec1597def065,-1,1,1,1.96700202,1661450375,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
a163505052af87c7e5b967389821abde1c125300548b7c048668ec1597def065,-1,0,1,0.03305218,1661450375,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
34dc51299964389733b963c9dda7f366c9fa2286ef51f05413446cf2bb7efbf5,-1,0,1,0.03305218,1661450324,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
34dc51299964389733b963c9dda7f366c9fa2286ef51f05413446cf2bb7efbf5,-1,1,1,1.96700202,1661450324,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
97fbebbecaa18f70f42887da627380d8b2d55c479eb6c23b9a3fef1e672d1180,-1,0,1,0.03305218,1661449953,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
97fbebbecaa18f70f42887da627380d8b2d55c479eb6c23b9a3fef1e672d1180,-1,1,1,1.96700202,1661449953,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
1bc9950b2dc08c8187d5d29e1b98d1fb16277cbb0c092165c610d2d7113c535c,-1,1,1,1.96700202,1661449664,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
1bc9950b2dc08c8187d5d29e1b98d1fb16277cbb0c092165c610d2d7113c535c,-1,0,1,0.03305218,1661449664,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
bb907347d70b1ee7294281acd860fd717140bcd88d527cd6ac89f359cb52ac25,-1,0,1,0.03305218,1661449439,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
bb907347d70b1ee7294281acd860fd717140bcd88d527cd6ac89f359cb52ac25,-1,1,1,1.96700202,1661449439,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
0156c15b96b344c2fb323715b4e06e118d4339bfb593a6514aa3ee61e5a9e1aa,-1,1,1,1.96700202,1661449222,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
0156c15b96b344c2fb323715b4e06e118d4339bfb593a6514aa3ee61e5a9e1aa,-1,0,1,0.03305218,1661449222,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
5bd235ff0433f5f2e6c34f60bd96a35c1f326997b90a7aa0afd811af6cbbdc27,-1,0,1,0.03305218,1661449222,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
5bd235ff0433f5f2e6c34f60bd96a35c1f326997b90a7aa0afd811af6cbbdc27,-1,1,1,1.96700202,1661449222,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
9802302fef68f2d66a599e5589bb7aebcdf76e47c499014b93b46e2e73bda5ac,-1,1,1,1.96700202,1661448961,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
9802302fef68f2d66a599e5589bb7aebcdf76e47c499014b93b46e2e73bda5ac,-1,0,1,0.03305218,1661448961,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
02f0004d9f9f5d4d4758f81e959a3bb462e6a878a523b72a669c78a79dffbd07,-1,1,1,1.96700202,1661448009,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
02f0004d9f9f5d4d4758f81e959a3bb462e6a878a523b72a669c78a79dffbd07,-1,0,1,0.03305218,1661448009,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
575578aa993aed14ccc45cbdc3acbffb4b2ac7765ab39df4f0f4798bae9565e5,-1,1,1,1.96700202,1661447296,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
575578aa993aed14ccc45cbdc3acbffb4b2ac7765ab39df4f0f4798bae9565e5,-1,0,1,0.03305218,1661447296,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
bac66e2286319272264644654efacf898a64c272898da12d3818afa5a63f6436,-1,1,1,1.96700202,1661447154,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
bac66e2286319272264644654efacf898a64c272898da12d3818afa5a63f6436,-1,0,1,0.03305218,1661447154,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
e1fa77d79d8354a484d962724e589ef9b8f90fba7234d4a63574e11e596e4e9d,-1,1,1,1.96700202,1661447154,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
e1fa77d79d8354a484d962724e589ef9b8f90fba7234d4a63574e11e596e4e9d,-1,0,1,0.03305218,1661447154,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
ce6a89f8ef6548b91ca48142cdc0ac9f4c372c91fa10899baa76883d3522d003,-1,1,1,1.96700202,1661446752,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
ce6a89f8ef6548b91ca48142cdc0ac9f4c372c91fa10899baa76883d3522d003,-1,0,1,0.03305218,1661446752,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
931bba4cfeb385a2acb6b349f7ba21abc22cdb133c3b14c9984e254706864658,-1,0,1,0.03305218,1661446539,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
931bba4cfeb385a2acb6b349f7ba21abc22cdb133c3b14c9984e254706864658,-1,1,1,1.96700202,1661446539,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
a2cd622328b6add11b5fbbc7fdaa44f1de260049c1968b941912bb2d6978190e,-1,1,1,1.96700202,1661446539,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
a2cd622328b6add11b5fbbc7fdaa44f1de260049c1968b941912bb2d6978190e,-1,0,1,0.03305218,1661446539,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
8ca109cd1aa28b3dfd7ca691e70806c8632ea1a7eac3eb5ddc485c0bbbd0fe9a,-1,0,1,0.03305218,1661446470,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
