tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d555b12f3dbbad31c944f868bdfa5db2849f34cae891271971a6f7b13fb89fb6,-1,1,1,3.36522958,1678074689,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
d555b12f3dbbad31c944f868bdfa5db2849f34cae891271971a6f7b13fb89fb6,-1,0,1,0.03364537,1678074689,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
13a78373c093ffcbd22b02676bf3dc4f84e0c95f12cd5394a11e082e322f06e1,-1,0,1,0.03364537,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
13a78373c093ffcbd22b02676bf3dc4f84e0c95f12cd5394a11e082e322f06e1,-1,1,1,3.36522958,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
14e17dbaba47e09884ad342a3e05f947b1f6ea6d1357dabb372dc04e443cc792,-1,0,1,0.03364537,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
14e17dbaba47e09884ad342a3e05f947b1f6ea6d1357dabb372dc04e443cc792,-1,1,1,3.36522958,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
281a1380051ea8c3f024f678a2cbc51bc0944a53189c83b8b05441aabcbe6710,-1,1,1,3.36522958,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
281a1380051ea8c3f024f678a2cbc51bc0944a53189c83b8b05441aabcbe6710,-1,0,1,0.03364537,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
3abc973248d3060fb1c4595dd0e445b5be2288e368e934520d274eeef5d36c72,-1,1,1,3.36522958,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
3abc973248d3060fb1c4595dd0e445b5be2288e368e934520d274eeef5d36c72,-1,0,1,0.03364537,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
3bf6899b582221981cec537487d840637e65addccfe53f1ad13430a94f1798dd,-1,1,1,3.36522958,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
3bf6899b582221981cec537487d840637e65addccfe53f1ad13430a94f1798dd,-1,0,1,0.03364537,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
40dd5962c548f1aba0ddbc4cbc3492cd22dc14a87d61076e821c469954a9cd0c,-1,0,1,0.03364537,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
40dd5962c548f1aba0ddbc4cbc3492cd22dc14a87d61076e821c469954a9cd0c,-1,1,1,3.36522958,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
72998b3e71d5bd55e31303312a8e075bd837b8fb247e8bb0f4e61445d22e92fd,-1,0,1,0.03364537,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
72998b3e71d5bd55e31303312a8e075bd837b8fb247e8bb0f4e61445d22e92fd,-1,1,1,3.36522958,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
76b843c3c835876f746101780f9fec13134421bf6d8ce8514139b59df98b3b11,-1,0,1,0.03364537,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
76b843c3c835876f746101780f9fec13134421bf6d8ce8514139b59df98b3b11,-1,1,1,3.36522958,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
9266503a9c0c760e3cc1b392e3409497219fe896d49bdc0eaac9b03bce6db9b5,-1,1,1,3.36522958,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
9266503a9c0c760e3cc1b392e3409497219fe896d49bdc0eaac9b03bce6db9b5,-1,0,1,0.03364537,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
94f45ef1829e7a2f89c12a951ba8279a5c13e70b7edf4727fcedecd383d9d4ad,-1,1,1,3.36522958,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
94f45ef1829e7a2f89c12a951ba8279a5c13e70b7edf4727fcedecd383d9d4ad,-1,0,1,0.03364537,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
b4e4087ebb895024d4b417808eb135c526eae8c4faf765b0f3254a475e2b7401,-1,0,1,0.03364537,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
b4e4087ebb895024d4b417808eb135c526eae8c4faf765b0f3254a475e2b7401,-1,1,1,3.36522958,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
b90f8227d22f6a3af76bf27e1138402de9236430b0b061990dcfdb1cb6b36ef7,-1,0,1,0.03364537,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
b90f8227d22f6a3af76bf27e1138402de9236430b0b061990dcfdb1cb6b36ef7,-1,1,1,3.36522958,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
e05e812602a1fe782af926f4744122be1f1fd13d068d9bb4b94b3e411de87582,-1,0,1,0.03364537,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
e05e812602a1fe782af926f4744122be1f1fd13d068d9bb4b94b3e411de87582,-1,1,1,3.36522958,1678073980,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
278a1550dc49b3d2ae9696a0f412b2d03ba6f307874b68b740d07e20c5733d78,-1,0,1,0.03364537,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
278a1550dc49b3d2ae9696a0f412b2d03ba6f307874b68b740d07e20c5733d78,-1,1,1,3.36522958,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
2d2f385516b71fec23906be016db571d6cb25aebbeb1940676b15e59e329c27c,-1,1,1,3.36522958,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
2d2f385516b71fec23906be016db571d6cb25aebbeb1940676b15e59e329c27c,-1,0,1,0.03364537,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
2fa0718452a20d1266d3fb2baafb74458ef83f30b832bab0dd26b9c2ed367fa3,-1,1,1,3.36522958,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
2fa0718452a20d1266d3fb2baafb74458ef83f30b832bab0dd26b9c2ed367fa3,-1,0,1,0.03364537,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
3ac840e0a6c8bb31fb3aa6a650abff8edd0431cbf46df7ff8f00bf9cc18aac1a,-1,0,1,0.03364537,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
3ac840e0a6c8bb31fb3aa6a650abff8edd0431cbf46df7ff8f00bf9cc18aac1a,-1,1,1,3.36522958,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
41c1f54a860d53d2e9f7a99bf2d352da03836e5755fe64ddeaf8a81cf80733b7,-1,1,1,3.36522958,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
41c1f54a860d53d2e9f7a99bf2d352da03836e5755fe64ddeaf8a81cf80733b7,-1,0,1,0.03364537,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
55522996884bf895a85f1c28afc0f99a3847aa823503cd71514567ce766927d7,-1,1,1,3.36522958,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
55522996884bf895a85f1c28afc0f99a3847aa823503cd71514567ce766927d7,-1,0,1,0.03364537,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
5e5201868687542eb9c70cc6924a72d54372b784560322036a803cfb27df8270,-1,1,1,3.36522958,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
5e5201868687542eb9c70cc6924a72d54372b784560322036a803cfb27df8270,-1,0,1,0.03364537,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
e7c6cf62d9722315cc0748476ec37c82c0976d51d38567f30deeff426c63bb16,-1,0,1,0.03364537,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
e7c6cf62d9722315cc0748476ec37c82c0976d51d38567f30deeff426c63bb16,-1,1,1,3.36522958,1678073925,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
0886bfcf059979e478055a08420c5ba8f34417eb325b1dd2a8f95a1f3d5ac3c5,-1,0,1,0.03364537,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
0886bfcf059979e478055a08420c5ba8f34417eb325b1dd2a8f95a1f3d5ac3c5,-1,1,1,3.36522958,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
4cda2328d96ce0b1393d48acd26d785c65ce942ce6253b7c80faa983142cb15b,-1,0,1,0.03364537,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
4cda2328d96ce0b1393d48acd26d785c65ce942ce6253b7c80faa983142cb15b,-1,1,1,3.36522958,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
71b71e0c94e39dc6c72c3d5b6df1e3ceb8bae9686fd3f44715a15c852860c347,-1,0,1,0.03364537,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
71b71e0c94e39dc6c72c3d5b6df1e3ceb8bae9686fd3f44715a15c852860c347,-1,1,1,3.36522958,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
a3bb695973311f7d39d5df099bc47632d8dfc14d13128b8dccc437eceb326132,-1,0,1,0.03364537,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
a3bb695973311f7d39d5df099bc47632d8dfc14d13128b8dccc437eceb326132,-1,1,1,3.36522958,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
a6f8346107ce35b6d7667a9adcbdb942a661c1d5a38662f7e11058c7c813569d,-1,1,1,3.36522958,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
a6f8346107ce35b6d7667a9adcbdb942a661c1d5a38662f7e11058c7c813569d,-1,0,1,0.03364537,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
b66d2189e3781f4d00ce8b9e65133b7ce3269a1c7417e1a8725b96f7f1863a6b,-1,0,1,0.03364537,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
b66d2189e3781f4d00ce8b9e65133b7ce3269a1c7417e1a8725b96f7f1863a6b,-1,1,1,3.36522958,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
c1365ddd8ff1dd7ddc15da8f2e074d30d147b40e1dc9a2361cd58f81625fc00d,-1,1,1,3.36522958,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
c1365ddd8ff1dd7ddc15da8f2e074d30d147b40e1dc9a2361cd58f81625fc00d,-1,0,1,0.03364537,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
c13be84d816f957678e38ba556401b520f80a11ddd8529869c3d8372a58d936f,-1,0,1,0.03364537,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
c13be84d816f957678e38ba556401b520f80a11ddd8529869c3d8372a58d936f,-1,1,1,3.36522958,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
c970888b2fa03c119f0a177d621178d1e3be646ab0e9a6ba4609f9f034095a70,-1,0,1,0.03364537,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
c970888b2fa03c119f0a177d621178d1e3be646ab0e9a6ba4609f9f034095a70,-1,1,1,3.36522958,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
e3f47962c4c6c2cdc693b55acae009575482b5cdaaf48bdca145667a356faeda,-1,0,1,0.03364537,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
e3f47962c4c6c2cdc693b55acae009575482b5cdaaf48bdca145667a356faeda,-1,1,1,3.36522958,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
e8817fd64dea90e44b0a80996513ffd3a5e38261bc63757c1c4489a672de9428,-1,1,1,3.36522958,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
e8817fd64dea90e44b0a80996513ffd3a5e38261bc63757c1c4489a672de9428,-1,0,1,0.03364537,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
f3a14b268b48fb42fe5491bc694268ad74318ea3c987355593270e01a1ba3042,-1,0,1,0.03364537,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
f3a14b268b48fb42fe5491bc694268ad74318ea3c987355593270e01a1ba3042,-1,1,1,3.36522958,1678073009,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,49,1,3.36522958,1678072304,Regular,71b71e0c94e39dc6c72c3d5b6df1e3ceb8bae9686fd3f44715a15c852860c347
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,10,1,0.03364537,1678072304,Regular,281a1380051ea8c3f024f678a2cbc51bc0944a53189c83b8b05441aabcbe6710
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,11,1,3.36522958,1678072304,Regular,281a1380051ea8c3f024f678a2cbc51bc0944a53189c83b8b05441aabcbe6710
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,0,1,0.03364537,1678072304,Regular,e05e812602a1fe782af926f4744122be1f1fd13d068d9bb4b94b3e411de87582
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,1,1,3.36522958,1678072304,Regular,e05e812602a1fe782af926f4744122be1f1fd13d068d9bb4b94b3e411de87582
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,4,1,0.03364537,1678072304,Regular,76370e46b03b71217e9062efdc000c3fe03cb3548bc0aeb4721ee2496d99f8d6
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,5,1,3.36522958,1678072304,Regular,76370e46b03b71217e9062efdc000c3fe03cb3548bc0aeb4721ee2496d99f8d6
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,12,1,0.03364537,1678072304,Regular,a3d96fc3284584adc499cf197d86bb8de2565eb9804620ac04ad4aaa92a4a450
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,13,1,3.36522958,1678072304,Regular,a3d96fc3284584adc499cf197d86bb8de2565eb9804620ac04ad4aaa92a4a450
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,32,1,0.03364537,1678072304,Regular,e7c6cf62d9722315cc0748476ec37c82c0976d51d38567f30deeff426c63bb16
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,33,1,3.36522958,1678072304,Regular,e7c6cf62d9722315cc0748476ec37c82c0976d51d38567f30deeff426c63bb16
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,20,1,0.03364537,1678072304,Regular,278a1550dc49b3d2ae9696a0f412b2d03ba6f307874b68b740d07e20c5733d78
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,21,1,3.36522958,1678072304,Regular,278a1550dc49b3d2ae9696a0f412b2d03ba6f307874b68b740d07e20c5733d78
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,24,1,0.03364537,1678072304,Regular,3ac840e0a6c8bb31fb3aa6a650abff8edd0431cbf46df7ff8f00bf9cc18aac1a
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,25,1,3.36522958,1678072304,Regular,3ac840e0a6c8bb31fb3aa6a650abff8edd0431cbf46df7ff8f00bf9cc18aac1a
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,30,1,0.03364537,1678072304,Regular,2d2f385516b71fec23906be016db571d6cb25aebbeb1940676b15e59e329c27c
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,31,1,3.36522958,1678072304,Regular,2d2f385516b71fec23906be016db571d6cb25aebbeb1940676b15e59e329c27c
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,46,1,0.03364537,1678072304,Regular,72998b3e71d5bd55e31303312a8e075bd837b8fb247e8bb0f4e61445d22e92fd
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,47,1,3.36522958,1678072304,Regular,72998b3e71d5bd55e31303312a8e075bd837b8fb247e8bb0f4e61445d22e92fd
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,34,1,0.03364537,1678072304,Regular,14e17dbaba47e09884ad342a3e05f947b1f6ea6d1357dabb372dc04e443cc792
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,35,1,3.36522958,1678072304,Regular,14e17dbaba47e09884ad342a3e05f947b1f6ea6d1357dabb372dc04e443cc792
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,60,1,0.03364537,1678072304,Regular,b90f8227d22f6a3af76bf27e1138402de9236430b0b061990dcfdb1cb6b36ef7
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,50,1,0.03364537,1678072304,Regular,76b843c3c835876f746101780f9fec13134421bf6d8ce8514139b59df98b3b11
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,51,1,3.36522958,1678072304,Regular,76b843c3c835876f746101780f9fec13134421bf6d8ce8514139b59df98b3b11
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,40,1,0.03364537,1678072304,Regular,13a78373c093ffcbd22b02676bf3dc4f84e0c95f12cd5394a11e082e322f06e1
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,41,1,3.36522958,1678072304,Regular,13a78373c093ffcbd22b02676bf3dc4f84e0c95f12cd5394a11e082e322f06e1
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,36,1,0.03364537,1678072304,Regular,6c6cb2ad95d6caa4221d6a5c7b982f3490aeb35835ad3b33298ea472daea4384
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,37,1,3.36522958,1678072304,Regular,6c6cb2ad95d6caa4221d6a5c7b982f3490aeb35835ad3b33298ea472daea4384
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,28,1,0.03364537,1678072304,Regular,6186b4ff3596dab548a75cb60def4ec07cd8455bac9faeb010dfe44ad0b819ba
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,29,1,3.36522958,1678072304,Regular,6186b4ff3596dab548a75cb60def4ec07cd8455bac9faeb010dfe44ad0b819ba
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,58,1,0.03364537,1678072304,Regular,55597422cd45c1390122a638c7faae971edb62cf75b53ec2443578bbb2bc4b34
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,59,1,3.36522958,1678072304,Regular,55597422cd45c1390122a638c7faae971edb62cf75b53ec2443578bbb2bc4b34
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,38,1,0.03364537,1678072304,Regular,43a8c107b75a3b07fa31fc48cddfa5f80b1e830aa3c5ec93fad796bba2cabaa5
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,39,1,3.36522958,1678072304,Regular,43a8c107b75a3b07fa31fc48cddfa5f80b1e830aa3c5ec93fad796bba2cabaa5
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,18,1,0.03364537,1678072304,Regular,e3c08c9e54541bf53efdb8f3b0a2d64fa22b45a3c00c6b94bcbd126441b191d9
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,68,1,0.03364537,1678072304,Regular,5e5201868687542eb9c70cc6924a72d54372b784560322036a803cfb27df8270
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,69,1,3.36522958,1678072304,Regular,5e5201868687542eb9c70cc6924a72d54372b784560322036a803cfb27df8270
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,70,1,0.03364537,1678072304,Regular,3bf6899b582221981cec537487d840637e65addccfe53f1ad13430a94f1798dd
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,71,1,3.36522958,1678072304,Regular,3bf6899b582221981cec537487d840637e65addccfe53f1ad13430a94f1798dd
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,64,1,0.03364537,1678072304,Regular,40dd5962c548f1aba0ddbc4cbc3492cd22dc14a87d61076e821c469954a9cd0c
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,65,1,3.36522958,1678072304,Regular,40dd5962c548f1aba0ddbc4cbc3492cd22dc14a87d61076e821c469954a9cd0c
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,78,1,0.03364537,1678072304,Regular,d555b12f3dbbad31c944f868bdfa5db2849f34cae891271971a6f7b13fb89fb6
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,79,1,3.36522958,1678072304,Regular,d555b12f3dbbad31c944f868bdfa5db2849f34cae891271971a6f7b13fb89fb6
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,66,1,0.03364537,1678072304,Regular,bbee454afa83df34d54f3d43706bd02f9d177ce402734370f6d6fe6493517c7c
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,67,1,3.36522958,1678072304,Regular,bbee454afa83df34d54f3d43706bd02f9d177ce402734370f6d6fe6493517c7c
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,76,1,0.03364537,1678072304,Regular,911667eff35e2e328cc2a27e56e9d2c2637379f0aea9275745879d399adbd5af
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,77,1,3.36522958,1678072304,Regular,911667eff35e2e328cc2a27e56e9d2c2637379f0aea9275745879d399adbd5af
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,62,1,0.03364537,1678072304,Regular,f0e93abc3a9b2116d16c3eec0fdd0f8e1400f64cb85323895c7c27fc46c59ff7
16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651,1,63,1,3.36522958,1678072304,Regular,f0e93abc3a9b2116d16c3eec0fdd0f8e1400f64cb85323895c7c27fc46c59ff7
