tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,18,1,0.0263891,1715802686,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,17,1,2.05201094,1715802686,Regular,5f9582cee81fea8e1b27fd9dc6c929db67412431d0618a028b462b5f4920a4a9
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,11,1,2.05201094,1715802686,Regular,c022af94a1724159e0e09909b32fd99ea829552013d9d75e381e0eb92ded93c9
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,23,1,2.05201094,1715802686,Regular,a414bf2e0f463e6d2b9cff8df5139c58c2620d461697f154b73a0e2b9a611f6d
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,0,1,0.0263891,1715802686,Regular,6f2cebd5b1049db695bc4b09a1599b67fbabea997824b9263a033ccda847f95b
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,1,1,2.05201094,1715802686,Regular,6f2cebd5b1049db695bc4b09a1599b67fbabea997824b9263a033ccda847f95b
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,26,1,0.0263891,1715802686,Regular,93f899f8137a89e5537fa95dbf13695296ac5ba3eb087076c31910fab32ca171
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,27,1,2.05201094,1715802686,Regular,93f899f8137a89e5537fa95dbf13695296ac5ba3eb087076c31910fab32ca171
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,34,1,0.0263891,1715802686,Regular,dd2aca7f01abfba8cc91ab19625af21fd3834fec503114a7eea340df9fbfa29e
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,21,1,2.05201094,1715802686,Regular,0752b22bf1da878bbc0fd9d3abb0820f22086fbbed4244bdd786a52727204575
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,20,1,0.0263891,1715802686,Regular,0752b22bf1da878bbc0fd9d3abb0820f22086fbbed4244bdd786a52727204575
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,24,1,0.0263891,1715802686,Regular,8d24c6c91b57c96f05b358e2056371c0785d9f7e044c8d14b516d45d3d17fff4
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,25,1,2.05201094,1715802686,Regular,8d24c6c91b57c96f05b358e2056371c0785d9f7e044c8d14b516d45d3d17fff4
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,19,1,2.05201094,1715802686,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,28,1,0.0263891,1715802686,Regular,ba8fb7c2752350edde3a47957181958360c255f53403c355d54bfca82609de4c
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,16,1,0.0263891,1715802686,Regular,5f9582cee81fea8e1b27fd9dc6c929db67412431d0618a028b462b5f4920a4a9
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,29,1,2.05201094,1715802686,Regular,ba8fb7c2752350edde3a47957181958360c255f53403c355d54bfca82609de4c
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,39,1,2.05201094,1715802686,Regular,ed2fb3e21bc0158cf08f419a135e110bbbddb602eb6fd0ba014812503ac841cb
